Ward,"James F. Corbert","Charles H. Manzer","John M. Woods","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,1,1,1,717,3,720
1,1,0,0,284,1,285
"Precinct 1",0,0,0,96,0,96
"Precinct 2",0,0,0,60,0,60
"Precinct 3",1,0,0,59,1,60
"Precinct 4",0,0,0,69,0,69
2,0,0,0,0,0,0
3,0,0,1,173,1,174
"Precinct 1",0,0,1,71,1,72
"Precinct 2",0,0,0,102,0,102
4,0,0,0,105,0,105
"Precinct 1",0,0,0,57,0,57
"Precinct 2",0,0,0,48,0,48
5,0,1,0,155,1,156
"Precinct 1",0,0,0,39,0,39
"Precinct 2",0,0,0,42,0,42
"Precinct 3",0,1,0,74,1,75
6,0,0,0,0,0,0
7,0,0,0,0,0,0
Totals,1,1,1,717,3,720

