Ward,"John F. Kerry","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,586",165,915,"3,751","4,666"
1,435,19,102,454,556
"Precinct 1",108,3,20,111,131
"Precinct 2",197,10,51,207,258
"Precinct 3",130,6,31,136,167
2,267,14,64,281,345
"Precinct 1",67,4,15,71,86
"Precinct 2",86,6,23,92,115
"Precinct 3",114,4,26,118,144
3,389,14,99,403,502
"Precinct 1",115,5,25,120,145
"Precinct 2",135,4,30,139,169
"Precinct 3",139,5,44,144,188
4,645,38,190,683,873
"Precinct 1",250,13,81,263,344
"Precinct 2",104,10,28,114,142
"Precinct 3",291,15,81,306,387
5,444,25,93,469,562
"Precinct 1",153,10,35,163,198
"Precinct 2",148,7,27,155,182
"Precinct 3",143,8,31,151,182
6,430,27,104,457,561
"Precinct 1",154,7,39,161,200
"Precinct 2",164,11,35,175,210
"Precinct 3",112,9,30,121,151
7,976,28,263,"1,004","1,267"
"Precinct 1",312,10,85,322,407
"Precinct 2",366,11,93,377,470
"Precinct 3",298,7,85,305,390
Totals,"3,586",165,915,"3,751","4,666"

