Ward,"Denise Provost
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,877",236,"4,040","15,113","19,153"
2,"1,449",27,393,"1,476","1,869"
"Precinct 3","1,449",27,393,"1,476","1,869"
3,"3,956",59,"1,077","4,015","5,092"
"Precinct 1","1,265",19,330,"1,284","1,614"
"Precinct 2","1,274",16,356,"1,290","1,646"
"Precinct 3","1,417",24,391,"1,441","1,832"
4,977,18,336,995,"1,331"
"Precinct 3",977,18,336,995,"1,331"
5,"4,240",68,"1,142","4,308","5,450"
"Precinct 1","1,350",25,377,"1,375","1,752"
"Precinct 2","1,269",24,370,"1,293","1,663"
"Precinct 3","1,621",19,395,"1,640","2,035"
6,"4,255",64,"1,092","4,319","5,411"
"Precinct 1","1,693",24,433,"1,717","2,150"
"Precinct 2","1,640",32,394,"1,672","2,066"
"Precinct 3",922,8,265,930,"1,195"
Totals,"14,877",236,"4,040","15,113","19,153"

