Ward,"Thaddeus Buczko","Peter G. Meade","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,704","6,356","2,021","14,060","16,081"
1,"1,028",763,252,"1,791","2,043"
"Precinct 1",197,152,47,349,396
"Precinct 2",177,129,69,306,375
"Precinct 3",220,142,52,362,414
"Precinct 4",217,175,41,392,433
"Precinct 5",217,165,43,382,425
2,891,675,239,"1,566","1,805"
"Precinct 1",87,55,36,142,178
"Precinct 2",190,142,46,332,378
"Precinct 3",101,80,30,181,211
"Precinct 4",174,129,52,303,355
"Precinct 5",207,173,53,380,433
"Precinct 6",132,96,22,228,250
3,"1,078",963,327,"2,041","2,368"
"Precinct 1",269,204,86,473,559
"Precinct 2",202,177,72,379,451
"Precinct 3",206,186,54,392,446
"Precinct 4",220,206,67,426,493
"Precinct 5",181,190,48,371,419
4,"1,400","1,143",346,"2,543","2,889"
"Precinct 1",226,200,51,426,477
"Precinct 2",174,158,57,332,389
"Precinct 3",203,177,47,380,427
"Precinct 4",291,227,66,518,584
"Precinct 5",253,197,71,450,521
"Precinct 6",253,184,54,437,491
5,"1,245","1,027",303,"2,272","2,575"
"Precinct 1",225,169,47,394,441
"Precinct 2",200,175,62,375,437
"Precinct 3",211,161,42,372,414
"Precinct 4",205,185,48,390,438
"Precinct 5",173,135,45,308,353
"Precinct 6",231,202,59,433,492
6,922,818,256,"1,740","1,996"
"Precinct 1",210,176,59,386,445
"Precinct 2",226,204,67,430,497
"Precinct 3",150,148,44,298,342
"Precinct 4",197,182,42,379,421
"Precinct 5",139,108,44,247,291
7,"1,140",967,298,"2,107","2,405"
"Precinct 1",192,172,56,364,420
"Precinct 2",167,154,44,321,365
"Precinct 3",219,195,55,414,469
"Precinct 4",313,265,91,578,669
"Precinct 5",249,181,52,430,482
Totals,"7,704","6,356","2,021","14,060","16,081"

