Ward,"Arthur J. Sbraccia","Solomon Romanow","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,288,246,"3,765",534,"4,299"
1,38,28,221,66,287
"Precinct 1",2,4,57,6,63
"Precinct 2",11,10,71,21,92
"Precinct 3",11,7,26,18,44
"Precinct 4",14,7,67,21,88
2,20,17,184,37,221
"Precinct 1",1,0,20,1,21
"Precinct 2",5,5,67,10,77
"Precinct 3",3,2,40,5,45
"Precinct 4",2,3,22,5,27
"Precinct 5",9,7,35,16,51
3,30,26,318,56,374
"Precinct 1",3,5,55,8,63
"Precinct 2",11,10,75,21,96
"Precinct 3",7,4,122,11,133
"Precinct 4",9,7,66,16,82
4,40,34,619,74,693
"Precinct 1",5,6,173,11,184
"Precinct 2",7,5,79,12,91
"Precinct 3",14,9,137,23,160
"Precinct 4",4,4,141,8,149
"Precinct 5",10,10,89,20,109
5,31,16,356,47,403
"Precinct 1",1,1,60,2,62
"Precinct 2",12,4,72,16,88
"Precinct 3",12,8,106,20,126
"Precinct 4",6,3,118,9,127
6,46,51,730,97,827
"Precinct 1",8,9,133,17,150
"Precinct 2",8,8,124,16,140
"Precinct 3",7,8,246,15,261
"Precinct 4",23,26,227,49,276
7,83,74,"1,337",157,"1,494"
"Precinct 1",22,18,269,40,309
"Precinct 2",20,20,242,40,282
"Precinct 3",9,18,346,27,373
"Precinct 4",15,11,204,26,230
"Precinct 5",17,7,276,24,300
Totals,288,246,"3,765",534,"4,299"

