Ward,"Patricia D. ( Pat ) Jehlen","Stanley M. Koty, Jr","Mary E. Fantasia",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,171","3,223","1,749",17,545,"9,160","9,705"
2,538,102,131,1,36,772,808
"Precinct 3",538,102,131,1,36,772,808
3,"1,245",707,603,7,148,"2,562","2,710"
"Precinct 1",492,232,198,2,58,924,982
"Precinct 2",381,201,182,2,47,766,813
"Precinct 3",372,274,223,3,43,872,915
4,469,633,268,2,105,"1,372","1,477"
"Precinct 1",189,283,114,2,52,588,640
"Precinct 2",280,350,154,0,53,784,837
5,957,"1,329",473,5,138,"2,764","2,902"
"Precinct 1",256,505,143,2,55,906,961
"Precinct 2",293,510,99,3,36,905,941
"Precinct 3",408,314,231,0,47,953,"1,000"
6,962,452,274,2,118,"1,690","1,808"
"Precinct 2",577,264,167,1,59,"1,009","1,068"
"Precinct 3",385,188,107,1,59,681,740
Totals,"4,171","3,223","1,749",17,545,"9,160","9,705"

