Ward,"William F. Weld",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,896,16,114,912,"1,026"
1,90,3,15,93,108
"Precinct 1",25,1,6,26,32
"Precinct 2",36,1,4,37,41
"Precinct 3",29,1,5,30,35
2,93,3,12,96,108
"Precinct 1",27,2,6,29,35
"Precinct 2",28,1,4,29,33
"Precinct 3",38,0,2,38,40
3,142,5,18,147,165
"Precinct 1",42,1,4,43,47
"Precinct 2",44,3,8,47,55
"Precinct 3",56,1,6,57,63
4,157,0,13,157,170
"Precinct 1",61,0,2,61,63
"Precinct 2",55,0,5,55,60
"Precinct 3",41,0,6,41,47
5,133,2,22,135,157
"Precinct 1",52,1,12,53,65
"Precinct 2",48,0,8,48,56
"Precinct 3",33,1,2,34,36
6,145,0,18,145,163
"Precinct 1",48,0,6,48,54
"Precinct 2",48,0,4,48,52
"Precinct 3",49,0,8,49,57
7,136,3,16,139,155
"Precinct 1",32,1,7,33,40
"Precinct 2",49,2,6,51,57
"Precinct 3",55,0,3,55,58
Totals,896,16,114,912,"1,026"

