Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,6,33,6,39
1,-,0,2,0,2
"Precinct 3",-,0,2,0,2
2,-,0,8,0,8
"Precinct 1",-,0,4,0,4
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,3,0,3
3,-,1,13,1,14
"Precinct 1",-,1,2,1,3
"Precinct 2",-,0,5,0,5
"Precinct 3",-,0,6,0,6
4,-,1,1,1,2
"Precinct 1",-,1,0,1,1
"Precinct 2",-,0,1,0,1
5,-,1,4,1,5
"Precinct 1",-,1,3,1,4
"Precinct 2",-,0,1,0,1
6,-,2,4,2,6
"Precinct 1",-,1,2,1,3
"Precinct 2",-,1,1,1,2
"Precinct 3",-,0,1,0,1
7,-,1,1,1,2
"Precinct 2",-,0,1,0,1
"Precinct 3",-,1,0,1,1
Totals,-,6,33,6,39

