Ward,"Patrick J. Brennan
Democratic","Louis E. Boutwell
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"28,787","14,707","4,790","43,494","48,284"
1,"4,121","1,437",664,"5,558","6,222"
"Precinct 1",920,237,131,"1,157","1,288"
"Precinct 2",765,294,135,"1,059","1,194"
"Precinct 3",728,241,111,969,"1,080"
"Precinct 4",831,344,148,"1,175","1,323"
"Precinct 5",877,321,139,"1,198","1,337"
2,"5,301",885,802,"6,186","6,988"
"Precinct 1",920,107,204,"1,027","1,231"
"Precinct 2",959,113,114,"1,072","1,186"
"Precinct 3",605,178,109,783,892
"Precinct 4","1,045",139,144,"1,184","1,328"
"Precinct 5",872,251,143,"1,123","1,266"
"Precinct 6",900,97,88,997,"1,085"
3,"3,896","1,928",638,"5,824","6,462"
"Precinct 1",859,312,170,"1,171","1,341"
"Precinct 2",681,469,102,"1,150","1,252"
"Precinct 3",792,461,127,"1,253","1,380"
"Precinct 4",856,305,138,"1,161","1,299"
"Precinct 5",708,381,101,"1,089","1,190"
4,"4,737","2,493",901,"7,230","8,131"
"Precinct 1",924,503,163,"1,427","1,590"
"Precinct 2",643,244,180,887,"1,067"
"Precinct 3",812,542,128,"1,354","1,482"
"Precinct 4",829,581,143,"1,410","1,553"
"Precinct 5",822,448,189,"1,270","1,459"
"Precinct 6",707,175,98,882,980
5,"4,424","2,056",762,"6,480","7,242"
"Precinct 1",718,265,124,983,"1,107"
"Precinct 2",780,268,154,"1,048","1,202"
"Precinct 3",681,421,124,"1,102","1,226"
"Precinct 4",709,454,94,"1,163","1,257"
"Precinct 5",826,202,150,"1,028","1,178"
"Precinct 6",710,446,116,"1,156","1,272"
6,"2,752","3,031",489,"5,783","6,272"
"Precinct 1",613,581,111,"1,194","1,305"
"Precinct 2",633,632,110,"1,265","1,375"
"Precinct 3",411,603,93,"1,014","1,107"
"Precinct 4",646,532,90,"1,178","1,268"
"Precinct 5",449,683,85,"1,132","1,217"
7,"3,556","2,877",534,"6,433","6,967"
"Precinct 1",684,656,104,"1,340","1,444"
"Precinct 2",782,485,124,"1,267","1,391"
"Precinct 3",630,715,94,"1,345","1,439"
"Precinct 4",747,473,106,"1,220","1,326"
"Precinct 5",713,548,106,"1,261","1,367"
Totals,"28,787","14,707","4,790","43,494","48,284"

