Ward,"John F. Kennedy
Democratic","Henry Cabot Lodge, Jr
Republican","Thelma Ingersoll
Socialist Labor","Mark R. Shaw
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"31,882","16,950",91,52,"1,041","48,975","50,016"
1,"4,497","1,802",22,6,152,"6,327","6,479"
"Precinct 1","1,004",354,11,1,35,"1,370","1,405"
"Precinct 2",826,360,5,3,37,"1,194","1,231"
"Precinct 3",811,302,5,0,34,"1,118","1,152"
"Precinct 4",890,416,0,2,27,"1,308","1,335"
"Precinct 5",966,370,1,0,19,"1,337","1,356"
2,"5,531","1,396",9,11,217,"6,947","7,164"
"Precinct 1",942,165,4,2,63,"1,113","1,176"
"Precinct 2",946,188,2,3,34,"1,139","1,173"
"Precinct 3",664,237,2,2,26,905,931
"Precinct 4","1,076",224,1,1,33,"1,302","1,335"
"Precinct 5",970,362,0,2,38,"1,334","1,372"
"Precinct 6",933,220,0,1,23,"1,154","1,177"
3,"4,221","2,124",7,7,142,"6,359","6,501"
"Precinct 1",911,392,1,0,38,"1,304","1,342"
"Precinct 2",753,470,2,6,20,"1,231","1,251"
"Precinct 3",855,511,2,1,26,"1,369","1,395"
"Precinct 4",999,327,1,0,31,"1,327","1,358"
"Precinct 5",703,424,1,0,27,"1,128","1,155"
4,"5,422","2,932",15,4,196,"8,373","8,569"
"Precinct 1","1,054",540,5,0,41,"1,599","1,640"
"Precinct 2",736,297,0,0,35,"1,033","1,068"
"Precinct 3",848,609,4,2,29,"1,463","1,492"
"Precinct 4",933,638,2,0,29,"1,573","1,602"
"Precinct 5",930,507,3,2,38,"1,442","1,480"
"Precinct 6",921,341,1,0,24,"1,263","1,287"
5,"4,933","2,273",15,7,129,"7,228","7,357"
"Precinct 1",758,349,2,1,20,"1,110","1,130"
"Precinct 2",891,343,3,0,27,"1,237","1,264"
"Precinct 3",807,415,6,0,16,"1,228","1,244"
"Precinct 4",818,456,2,3,15,"1,279","1,294"
"Precinct 5",860,259,1,3,26,"1,123","1,149"
"Precinct 6",799,451,1,0,25,"1,251","1,276"
6,"3,171","3,307",13,8,84,"6,499","6,583"
"Precinct 1",728,615,3,0,13,"1,346","1,359"
"Precinct 2",746,693,2,3,30,"1,444","1,474"
"Precinct 3",502,693,1,1,8,"1,197","1,205"
"Precinct 4",645,608,5,1,15,"1,259","1,274"
"Precinct 5",550,698,2,3,18,"1,253","1,271"
7,"4,107","3,116",10,9,121,"7,242","7,363"
"Precinct 1",744,664,0,1,24,"1,409","1,433"
"Precinct 2",876,522,4,2,30,"1,404","1,434"
"Precinct 3",716,725,0,5,19,"1,446","1,465"
"Precinct 4",990,603,1,1,32,"1,595","1,627"
"Precinct 5",781,602,5,0,16,"1,388","1,404"
Totals,"31,882","16,950",91,52,"1,041","48,975","50,016"

