Ward,"Joseph R. Biden/ Kamala Harris
Democratic","Donald J. Trump/ Mike Pence
Republican","Jo Jorgensen/ Spike Cohen
Libertarian","Howard Hawkins/ Angela Walker
Green Rainbow",Write-In,"Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"37,027","4,283",346,332,212,152,27,"42,200","42,379"
1,"4,150",818,41,35,18,25,6,"5,062","5,093"
"Precinct 1","1,093",237,17,12,5,7,4,"1,364","1,375"
"Precinct 2","1,854",358,18,13,8,11,2,"2,251","2,264"
"Precinct 3","1,203",223,6,10,5,7,0,"1,447","1,454"
2,"5,880",496,52,55,39,14,2,"6,522","6,538"
"Precinct 1","1,766",140,18,18,13,4,1,"1,955","1,960"
"Precinct 2","2,072",163,17,19,16,8,1,"2,287","2,296"
"Precinct 3","2,042",193,17,18,10,2,0,"2,280","2,282"
3,"5,639",562,57,56,39,24,3,"6,353","6,380"
"Precinct 1","1,755",183,17,18,12,7,1,"1,985","1,993"
"Precinct 2","1,785",195,21,16,12,7,1,"2,029","2,037"
"Precinct 3","2,099",184,19,22,15,10,1,"2,339","2,350"
4,"4,257",725,32,35,27,19,4,"5,076","5,099"
"Precinct 1","1,124",265,6,11,6,5,1,"1,412","1,418"
"Precinct 2","1,435",214,13,15,9,9,3,"1,686","1,698"
"Precinct 3","1,698",246,13,9,12,5,0,"1,978","1,983"
5,"6,175",658,55,62,37,20,4,"6,987","7,011"
"Precinct 1","1,876",275,14,22,15,8,1,"2,202","2,211"
"Precinct 2","2,213",192,19,19,12,5,2,"2,455","2,462"
"Precinct 3","2,086",191,22,21,10,7,1,"2,330","2,338"
6,"5,580",403,47,45,25,23,1,"6,100","6,124"
"Precinct 1","2,350",156,21,15,13,10,0,"2,555","2,565"
"Precinct 2","2,136",140,21,22,6,11,0,"2,325","2,336"
"Precinct 3","1,094",107,5,8,6,2,1,"1,220","1,223"
7,"5,346",621,62,44,27,27,7,"6,100","6,134"
"Precinct 1","2,042",172,19,17,14,8,0,"2,264","2,272"
"Precinct 2","1,691",176,17,13,2,9,6,"1,899","1,914"
"Precinct 3","1,613",273,26,14,11,10,1,"1,937","1,948"
Totals,"37,027","4,283",346,332,212,152,27,"42,200","42,379"

