Ward,"Foster Furcolo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,867","2,716","14,867","17,583"
1,"1,915",330,"1,915","2,245"
"Precinct 1",386,75,386,461
"Precinct 2",399,53,399,452
"Precinct 3",363,59,363,422
"Precinct 4",353,71,353,424
"Precinct 5",414,72,414,486
2,"2,283",414,"2,283","2,697"
"Precinct 1",267,61,267,328
"Precinct 2",406,76,406,482
"Precinct 3",277,65,277,342
"Precinct 4",542,106,542,648
"Precinct 5",429,49,429,478
"Precinct 6",362,57,362,419
3,"2,098",340,"2,098","2,438"
"Precinct 1",494,115,494,609
"Precinct 2",375,20,375,395
"Precinct 3",425,75,425,500
"Precinct 4",441,57,441,498
"Precinct 5",363,73,363,436
4,"2,693",441,"2,693","3,134"
"Precinct 1",461,67,461,528
"Precinct 2",438,65,438,503
"Precinct 3",396,71,396,467
"Precinct 4",407,81,407,488
"Precinct 5",448,84,448,532
"Precinct 6",543,73,543,616
5,"2,410",441,"2,410","2,851"
"Precinct 1",378,59,378,437
"Precinct 2",454,121,454,575
"Precinct 3",336,53,336,389
"Precinct 4",400,69,400,469
"Precinct 5",410,73,410,483
"Precinct 6",432,66,432,498
6,"1,535",338,"1,535","1,873"
"Precinct 1",392,70,392,462
"Precinct 2",292,56,292,348
"Precinct 3",245,60,245,305
"Precinct 4",383,88,383,471
"Precinct 5",223,64,223,287
7,"1,933",412,"1,933","2,345"
"Precinct 1",366,92,366,458
"Precinct 2",322,81,322,403
"Precinct 3",391,85,391,476
"Precinct 4",483,96,483,579
"Precinct 5",371,58,371,429
Totals,"14,867","2,716","14,867","17,583"

