Ward,"Walter J. Trybulski","Francis Andrew Walsh","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,250","1,133",328,"2,383","2,711"
1,97,119,34,216,250
"Precinct 1",19,24,6,43,49
"Precinct 2",27,20,7,47,54
"Precinct 3",10,24,7,34,41
"Precinct 4",24,30,12,54,66
"Precinct 5",17,21,2,38,40
2,63,65,28,128,156
"Precinct 1",3,4,3,7,10
"Precinct 2",9,11,3,20,23
"Precinct 3",11,7,6,18,24
"Precinct 4",13,11,6,24,30
"Precinct 5",23,23,7,46,53
"Precinct 6",4,9,3,13,16
3,162,133,57,295,352
"Precinct 1",13,8,18,21,39
"Precinct 2",32,29,8,61,69
"Precinct 3",52,44,10,96,106
"Precinct 4",20,23,7,43,50
"Precinct 5",45,29,14,74,88
4,213,204,46,417,463
"Precinct 1",40,52,6,92,98
"Precinct 2",17,18,4,35,39
"Precinct 3",30,38,10,68,78
"Precinct 4",66,34,12,100,112
"Precinct 5",39,32,11,71,82
"Precinct 6",21,30,3,51,54
5,154,149,50,303,353
"Precinct 1",18,19,7,37,44
"Precinct 2",17,20,9,37,46
"Precinct 3",32,26,11,58,69
"Precinct 4",45,30,13,75,88
"Precinct 5",7,15,4,22,26
"Precinct 6",35,39,6,74,80
6,317,251,75,568,643
"Precinct 1",50,37,16,87,103
"Precinct 2",68,55,10,123,133
"Precinct 3",60,63,23,123,146
"Precinct 4",71,28,11,99,110
"Precinct 5",68,68,15,136,151
7,244,212,38,456,494
"Precinct 1",45,48,9,93,102
"Precinct 2",43,36,9,79,88
"Precinct 3",63,41,9,104,113
"Precinct 4",53,50,5,103,108
"Precinct 5",40,37,6,77,83
Totals,"1,250","1,133",328,"2,383","2,711"

