Ward,"Charles W. Eldridge","Bernard Daley","J. Edward McLean","Asa Prichard","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,353",1,1,1,430,"2,356","2,786"
1,254,1,0,0,68,255,323
"Precinct 1",136,0,0,0,15,136,151
"Precinct 2",72,0,0,0,8,72,80
"Precinct 3",23,1,0,0,10,24,34
"Precinct 4",23,0,0,0,35,23,58
2,84,0,0,0,72,84,156
"Precinct 1",21,0,0,0,31,21,52
"Precinct 2",41,0,0,0,29,41,70
"Precinct 3",22,0,0,0,12,22,34
3,244,0,0,0,16,244,260
"Precinct 1",118,0,0,0,9,118,127
"Precinct 2",126,0,0,0,7,126,133
4,245,0,0,0,18,245,263
"Precinct 1",113,0,0,0,6,113,119
"Precinct 2",132,0,0,0,12,132,144
5,269,0,0,1,32,270,302
"Precinct 1",115,0,0,0,9,115,124
"Precinct 2",106,0,0,0,10,106,116
"Precinct 3",48,0,0,1,13,49,62
6,690,0,1,0,175,691,866
"Precinct 1",256,0,0,0,102,256,358
"Precinct 2",218,0,1,0,47,219,266
"Precinct 3",216,0,0,0,26,216,242
7,567,0,0,0,49,567,616
"Precinct 1",121,0,0,0,10,121,131
"Precinct 2",116,0,0,0,13,116,129
"Precinct 3",153,0,0,0,11,153,164
"Precinct 4",115,0,0,0,11,115,126
"Precinct 5",62,0,0,0,4,62,66
Totals,"2,353",1,1,1,430,"2,356","2,786"

