Ward,"Howard Greyber","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,307",707,"3,307","4,014"
1,304,68,304,372
"Precinct 1",47,16,47,63
"Precinct 2",67,15,67,82
"Precinct 3",46,6,46,52
"Precinct 4",87,22,87,109
"Precinct 5",57,9,57,66
2,176,61,176,237
"Precinct 1",12,8,12,20
"Precinct 2",40,8,40,48
"Precinct 3",32,8,32,40
"Precinct 4",27,10,27,37
"Precinct 5",49,19,49,68
"Precinct 6",16,8,16,24
3,409,96,409,505
"Precinct 1",40,18,40,58
"Precinct 2",77,25,77,102
"Precinct 3",137,17,137,154
"Precinct 4",63,16,63,79
"Precinct 5",92,20,92,112
4,527,121,527,648
"Precinct 1",114,15,114,129
"Precinct 2",46,7,46,53
"Precinct 3",97,27,97,124
"Precinct 4",140,24,140,164
"Precinct 5",76,28,76,104
"Precinct 6",54,20,54,74
5,442,97,442,539
"Precinct 1",54,10,54,64
"Precinct 2",61,18,61,79
"Precinct 3",110,21,110,131
"Precinct 4",97,26,97,123
"Precinct 5",29,8,29,37
"Precinct 6",91,14,91,105
6,806,126,806,932
"Precinct 1",133,17,133,150
"Precinct 2",163,28,163,191
"Precinct 3",202,31,202,233
"Precinct 4",131,25,131,156
"Precinct 5",177,25,177,202
7,643,138,643,781
"Precinct 1",145,18,145,163
"Precinct 2",98,33,98,131
"Precinct 3",148,32,148,180
"Precinct 4",127,29,127,156
"Precinct 5",125,26,125,151
Totals,"3,307",707,"3,307","4,014"

