Ward,"Sumner G. Whittier","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,339",522,"5,339","5,861"
1,526,62,526,588
"Precinct 1",90,15,90,105
"Precinct 2",128,19,128,147
"Precinct 3",104,10,104,114
"Precinct 4",112,9,112,121
"Precinct 5",92,9,92,101
2,297,66,297,363
"Precinct 1",15,19,15,34
"Precinct 2",50,9,50,59
"Precinct 3",54,6,54,60
"Precinct 4",46,12,46,58
"Precinct 5",87,11,87,98
"Precinct 6",45,9,45,54
3,649,51,649,700
"Precinct 1",76,4,76,80
"Precinct 2",143,14,143,157
"Precinct 3",179,12,179,191
"Precinct 4",85,12,85,97
"Precinct 5",166,9,166,175
4,840,91,840,931
"Precinct 1",165,18,165,183
"Precinct 2",63,13,63,76
"Precinct 3",207,12,207,219
"Precinct 4",195,19,195,214
"Precinct 5",142,19,142,161
"Precinct 6",68,10,68,78
5,681,83,681,764
"Precinct 1",91,8,91,99
"Precinct 2",83,16,83,99
"Precinct 3",149,14,149,163
"Precinct 4",158,24,158,182
"Precinct 5",57,8,57,65
"Precinct 6",143,13,143,156
6,"1,293",96,"1,293","1,389"
"Precinct 1",216,19,216,235
"Precinct 2",259,27,259,286
"Precinct 3",299,16,299,315
"Precinct 4",217,22,217,239
"Precinct 5",302,12,302,314
7,"1,053",73,"1,053","1,126"
"Precinct 1",226,17,226,243
"Precinct 2",156,16,156,172
"Precinct 3",289,12,289,301
"Precinct 4",210,13,210,223
"Precinct 5",172,15,172,187
Totals,"5,339",522,"5,339","5,861"

