Ward,"Michael S. Dukakis","Robert H. Quinn","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,621","7,527",631,"16,148","16,779"
1,"1,045","1,019",76,"2,064","2,140"
"Precinct 1",201,212,15,413,428
"Precinct 2",174,210,14,384,398
"Precinct 3",215,183,18,398,416
"Precinct 4",221,231,17,452,469
"Precinct 5",234,183,12,417,429
2,"1,018",911,74,"1,929","2,003"
"Precinct 1",123,93,13,216,229
"Precinct 2",263,131,14,394,408
"Precinct 3",86,109,7,195,202
"Precinct 4",219,248,11,467,478
"Precinct 5",183,179,15,362,377
"Precinct 6",144,151,14,295,309
3,"1,133","1,021",97,"2,154","2,251"
"Precinct 1",295,270,20,565,585
"Precinct 2",183,215,23,398,421
"Precinct 3",206,205,20,411,431
"Precinct 4",242,188,18,430,448
"Precinct 5",207,143,16,350,366
4,"1,606","1,333",123,"2,939","3,062"
"Precinct 1",279,235,20,514,534
"Precinct 2",255,184,21,439,460
"Precinct 3",240,194,22,434,456
"Precinct 4",296,243,13,539,552
"Precinct 5",259,225,28,484,512
"Precinct 6",277,252,19,529,548
5,"1,352","1,134",88,"2,486","2,574"
"Precinct 1",190,222,16,412,428
"Precinct 2",219,174,11,393,404
"Precinct 3",248,170,15,418,433
"Precinct 4",239,222,8,461,469
"Precinct 5",175,200,19,375,394
"Precinct 6",281,146,19,427,446
6,"1,075",948,66,"2,023","2,089"
"Precinct 1",238,208,10,446,456
"Precinct 2",280,228,13,508,521
"Precinct 3",183,173,19,356,375
"Precinct 4",220,182,13,402,415
"Precinct 5",154,157,11,311,322
7,"1,392","1,161",107,"2,553","2,660"
"Precinct 1",271,231,17,502,519
"Precinct 2",238,204,19,442,461
"Precinct 3",286,202,15,488,503
"Precinct 4",379,311,38,690,728
"Precinct 5",218,213,18,431,449
Totals,"8,621","7,527",631,"16,148","16,779"

