Ward,"Patricia D. Jehlen",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,210",163,"2,666","8,373","11,039"
1,581,11,206,592,798
"Precinct 2",328,9,120,337,457
"Precinct 3",253,2,86,255,341
2,778,13,216,791,"1,007"
"Precinct 2",353,3,110,356,466
"Precinct 3",425,10,106,435,541
3,"1,434",32,486,"1,466","1,952"
"Precinct 1",495,9,148,504,652
"Precinct 2",475,11,157,486,643
"Precinct 3",464,12,181,476,657
4,878,26,364,904,"1,268"
"Precinct 1",248,7,106,255,361
"Precinct 2",288,12,103,300,403
"Precinct 3",342,7,155,349,504
5,"1,548",35,483,"1,583","2,066"
"Precinct 1",511,11,167,522,689
"Precinct 2",467,10,165,477,642
"Precinct 3",570,14,151,584,735
6,"1,487",28,411,"1,515","1,926"
"Precinct 1",577,16,137,593,730
"Precinct 2",574,7,176,581,757
"Precinct 3",336,5,98,341,439
7,"1,504",18,500,"1,522","2,022"
"Precinct 1",579,8,188,587,775
"Precinct 2",460,5,148,465,613
"Precinct 3",465,5,164,470,634
Totals,"8,210",163,"2,666","8,373","11,039"

