Ward,"Michael E. Capuano","John R. Buonomo","Michael Manupelli","Albert Joseph Onessimo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,234","5,040",102,76,251,"10,452","10,703"
1,799,817,28,15,48,"1,659","1,707"
"Precinct 1",230,290,8,6,22,534,556
"Precinct 2",338,262,14,6,16,620,636
"Precinct 3",231,265,6,3,10,505,515
2,525,488,8,7,27,"1,028","1,055"
"Precinct 1",152,146,6,1,12,305,317
"Precinct 2",169,161,1,5,8,336,344
"Precinct 3",204,181,1,1,7,387,394
3,800,704,15,10,32,"1,529","1,561"
"Precinct 1",244,264,8,2,8,518,526
"Precinct 2",236,227,2,3,13,468,481
"Precinct 3",320,213,5,5,11,543,554
4,690,870,8,18,24,"1,586","1,610"
"Precinct 1",173,311,3,5,4,492,496
"Precinct 2",223,328,5,4,12,560,572
"Precinct 3",294,231,0,9,8,534,542
5,992,579,15,8,51,"1,594","1,645"
"Precinct 1",321,187,5,1,16,514,530
"Precinct 2",332,195,4,2,10,533,543
"Precinct 3",339,197,6,5,25,547,572
6,663,881,16,8,35,"1,568","1,603"
"Precinct 1",247,353,9,2,9,611,620
"Precinct 2",244,305,3,4,14,556,570
"Precinct 3",172,223,4,2,12,401,413
7,765,701,12,10,34,"1,488","1,522"
"Precinct 1",245,246,0,5,10,496,506
"Precinct 2",229,254,8,1,13,492,505
"Precinct 3",291,201,4,4,11,500,511
Totals,"5,234","5,040",102,76,251,"10,452","10,703"

