Ward,"Nathaniel I. Bowditch","Daniel F. McBride","Harry F Peck","Total Votes Cast"
Totals,"4,354","1,391",946,"6,691"
1,584,282,158,"1,024"
"Precinct 1",162,77,51,290
"Precinct 2",160,80,46,286
"Precinct 3",92,38,26,156
"Precinct 4",170,87,35,292
2,119,106,38,263
"Precinct 1",5,6,5,16
"Precinct 2",31,40,11,82
"Precinct 3",18,11,7,36
"Precinct 4",27,25,4,56
"Precinct 5",38,24,11,73
3,677,147,105,929
"Precinct 1",135,38,30,203
"Precinct 2",184,35,28,247
"Precinct 3",204,39,33,276
"Precinct 4",154,35,14,203
4,794,201,151,"1,146"
"Precinct 1",213,49,38,300
"Precinct 2",156,82,41,279
"Precinct 3",222,35,36,293
"Precinct 4",203,35,36,274
5,497,210,138,845
"Precinct 1",74,48,28,150
"Precinct 2",95,51,25,171
"Precinct 3",174,57,46,277
"Precinct 4",154,54,39,247
6,911,192,181,"1,284"
"Precinct 1",229,62,41,332
"Precinct 2",173,37,36,246
"Precinct 3",217,47,55,319
"Precinct 4",292,46,49,387
7,772,253,175,"1,200"
"Precinct 1",170,50,35,255
"Precinct 2",146,37,29,212
"Precinct 3",219,65,50,334
"Precinct 4",109,42,28,179
"Precinct 5",128,59,33,220
Totals,"4,354","1,391",946,"6,691"

