Ward,"Leo B. Havican","Edith B. Davidson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,862","13,921","3,319","28,783","32,102"
1,"1,994","1,592",441,"3,586","4,027"
"Precinct 1",534,383,132,917,"1,049"
"Precinct 2",544,416,143,960,"1,103"
"Precinct 3",416,292,61,708,769
"Precinct 4",500,501,105,"1,001","1,106"
2,"3,221",651,513,"3,872","4,385"
"Precinct 1",553,38,93,591,684
"Precinct 2",810,161,114,971,"1,085"
"Precinct 3",373,117,55,490,545
"Precinct 4",851,126,124,977,"1,101"
"Precinct 5",634,209,127,843,970
3,"2,393","2,016",435,"4,409","4,844"
"Precinct 1",578,365,98,943,"1,041"
"Precinct 2",401,544,59,945,"1,004"
"Precinct 3",643,623,147,"1,266","1,413"
"Precinct 4",771,484,131,"1,255","1,386"
4,"2,149","2,417",270,"4,566","4,836"
"Precinct 1",389,556,52,945,997
"Precinct 2",567,304,71,871,942
"Precinct 3",348,525,52,873,925
"Precinct 4",511,641,46,"1,152","1,198"
"Precinct 5",334,391,49,725,774
5,"2,319","1,727",650,"4,046","4,696"
"Precinct 1",713,329,187,"1,042","1,229"
"Precinct 2",572,363,140,935,"1,075"
"Precinct 3",534,535,176,"1,069","1,245"
"Precinct 4",500,500,147,"1,000","1,147"
6,"1,309","2,784",457,"4,093","4,550"
"Precinct 1",370,664,113,"1,034","1,147"
"Precinct 2",350,593,114,943,"1,057"
"Precinct 3",284,704,99,988,"1,087"
"Precinct 4",305,823,131,"1,128","1,259"
7,"1,477","2,734",553,"4,211","4,764"
"Precinct 1",367,569,128,936,"1,064"
"Precinct 2",291,473,97,764,861
"Precinct 3",219,710,115,929,"1,044"
"Precinct 4",297,432,108,729,837
"Precinct 5",303,550,105,853,958
Totals,"14,862","13,921","3,319","28,783","32,102"

