Ward,"Leonard A. Scott","Ellen A. Sampson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,852,170,191,"1,022","1,213"
1,95,31,24,126,150
"Precinct 1",12,9,4,21,25
"Precinct 2",21,8,8,29,37
"Precinct 3",7,7,0,14,14
"Precinct 4",26,4,9,30,39
"Precinct 5",29,3,3,32,35
2,59,9,20,68,88
"Precinct 1",2,0,2,2,4
"Precinct 2",16,3,3,19,22
"Precinct 3",11,0,2,11,13
"Precinct 4",6,1,2,7,9
"Precinct 5",18,5,6,23,29
"Precinct 6",6,0,5,6,11
3,153,33,28,186,214
"Precinct 1",19,2,8,21,29
"Precinct 2",28,7,1,35,36
"Precinct 3",58,14,7,72,79
"Precinct 4",20,5,2,25,27
"Precinct 5",28,5,10,33,43
4,159,36,38,195,233
"Precinct 1",40,9,6,49,55
"Precinct 2",13,6,5,19,24
"Precinct 3",26,8,5,34,39
"Precinct 4",45,6,5,51,56
"Precinct 5",24,5,9,29,38
"Precinct 6",11,2,8,13,21
5,138,17,34,155,189
"Precinct 1",17,4,1,21,22
"Precinct 2",20,1,2,21,23
"Precinct 3",33,6,7,39,46
"Precinct 4",25,3,2,28,30
"Precinct 5",0,0,20,0,20
"Precinct 6",43,3,2,46,48
6,228,44,47,272,319
"Precinct 1",37,6,4,43,47
"Precinct 2",53,8,14,61,75
"Precinct 3",70,14,9,84,93
"Precinct 4",41,5,10,46,56
"Precinct 5",27,11,10,38,48
Totals,852,170,191,"1,022","1,213"

