Ward,"Lyman A. Hodgdon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,685","7,201","9,685","16,886"
1,"1,338","1,040","1,338","2,378"
"Precinct 1",620,369,620,989
"Precinct 2",508,225,508,733
"Precinct 3",168,212,168,380
"Precinct 4",42,234,42,276
2,269,"1,217",269,"1,486"
"Precinct 1",50,323,50,373
"Precinct 2",160,581,160,741
"Precinct 3",59,313,59,372
3,"1,160",880,"1,160","2,040"
"Precinct 1",624,420,624,"1,044"
"Precinct 2",536,460,536,996
4,"1,030",652,"1,030","1,682"
"Precinct 1",531,344,531,875
"Precinct 2",499,308,499,807
5,"1,519",955,"1,519","2,474"
"Precinct 1",705,282,705,987
"Precinct 2",488,235,488,723
"Precinct 3",326,438,326,764
6,"1,612","1,176","1,612","2,788"
"Precinct 1",342,373,342,715
"Precinct 2",313,287,313,600
"Precinct 3",413,201,413,614
"Precinct 4",544,315,544,859
7,"2,757","1,281","2,757","4,038"
"Precinct 1",658,236,658,894
"Precinct 2",620,253,620,873
"Precinct 3",554,368,554,922
"Precinct 4",516,297,516,813
"Precinct 5",409,127,409,536
Totals,"9,685","7,201","9,685","16,886"

