Ward,"Edward J. Sullivan
Democratic","Charles T. Hughes
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"28,824","17,833","3,359","46,657","50,016"
1,"4,052","1,960",467,"6,012","6,479"
"Precinct 1",933,369,103,"1,302","1,405"
"Precinct 2",743,403,85,"1,146","1,231"
"Precinct 3",753,327,72,"1,080","1,152"
"Precinct 4",801,432,102,"1,233","1,335"
"Precinct 5",822,429,105,"1,251","1,356"
2,"5,199","1,378",587,"6,577","7,164"
"Precinct 1",818,209,149,"1,027","1,176"
"Precinct 2",891,197,85,"1,088","1,173"
"Precinct 3",631,232,68,863,931
"Precinct 4","1,014",212,109,"1,226","1,335"
"Precinct 5",918,353,101,"1,271","1,372"
"Precinct 6",927,175,75,"1,102","1,177"
3,"3,802","2,263",436,"6,065","6,501"
"Precinct 1",829,393,120,"1,222","1,342"
"Precinct 2",661,516,74,"1,177","1,251"
"Precinct 3",764,545,86,"1,309","1,395"
"Precinct 4",911,362,85,"1,273","1,358"
"Precinct 5",637,447,71,"1,084","1,155"
4,"4,877","3,085",607,"7,962","8,569"
"Precinct 1",970,570,100,"1,540","1,640"
"Precinct 2",653,301,114,954,"1,068"
"Precinct 3",754,642,96,"1,396","1,492"
"Precinct 4",852,662,88,"1,514","1,602"
"Precinct 5",799,553,128,"1,352","1,480"
"Precinct 6",849,357,81,"1,206","1,287"
5,"4,406","2,449",502,"6,855","7,357"
"Precinct 1",689,369,72,"1,058","1,130"
"Precinct 2",792,378,94,"1,170","1,264"
"Precinct 3",714,452,78,"1,166","1,244"
"Precinct 4",750,485,59,"1,235","1,294"
"Precinct 5",748,292,109,"1,040","1,149"
"Precinct 6",713,473,90,"1,186","1,276"
6,"2,828","3,417",338,"6,245","6,583"
"Precinct 1",631,653,75,"1,284","1,359"
"Precinct 2",689,697,88,"1,386","1,474"
"Precinct 3",440,701,64,"1,141","1,205"
"Precinct 4",608,615,51,"1,223","1,274"
"Precinct 5",460,751,60,"1,211","1,271"
7,"3,660","3,281",422,"6,941","7,363"
"Precinct 1",672,670,91,"1,342","1,433"
"Precinct 2",758,590,86,"1,348","1,434"
"Precinct 3",614,785,66,"1,399","1,465"
"Precinct 4",929,588,110,"1,517","1,627"
"Precinct 5",687,648,69,"1,335","1,404"
Totals,"28,824","17,833","3,359","46,657","50,016"

