Ward,"John B.	Anderson","Ronald W. Reagan","George H. Bush","Howard H.	Baker","Philip M. Crane","Gerald Ford","John B.	Connally","Edward M. Kennedy","Harold	Stassen","J. Carter","Benjamin	Fernandez","Robert J.	Dole","Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,013",784,501,84,40,13,9,7,5,3,1,1,33,25,"2,461","2,519"
1,46,58,39,4,1,1,0,1,1,0,0,0,7,0,151,158
"Precinct 1",9,11,10,1,0,0,0,0,0,0,0,0,1,0,31,32
"Precinct 2",5,10,7,1,0,0,0,0,0,0,0,0,2,0,23,25
"Precinct 3",13,9,2,0,0,0,0,1,0,0,0,0,0,0,25,25
"Precinct 4",13,18,11,1,0,0,0,0,0,0,0,0,3,0,43,46
"Precinct 5",6,10,9,1,1,1,0,0,1,0,0,0,1,0,29,30
2,137,61,40,7,5,0,1,1,1,1,0,0,2,2,254,258
"Precinct 1",6,3,2,1,0,0,0,0,0,0,0,0,0,0,12,12
"Precinct 2",26,18,9,2,1,0,0,0,0,1,0,0,0,1,57,58
"Precinct 3",11,5,7,0,3,0,0,0,0,0,0,0,1,1,26,28
"Precinct 4",33,16,5,2,1,0,1,0,0,0,0,0,0,0,58,58
"Precinct 5",48,13,9,2,0,0,0,0,1,0,0,0,0,0,73,73
"Precinct 6",13,6,8,0,0,0,0,1,0,0,0,0,1,0,28,29
3,132,96,73,11,5,2,1,2,1,1,0,0,6,1,324,331
"Precinct 1",29,22,7,2,0,1,0,0,0,1,0,0,2,0,62,64
"Precinct 2",25,14,12,1,0,1,1,0,0,0,0,0,0,0,54,54
"Precinct 3",40,26,28,4,1,0,0,2,1,0,0,0,3,1,102,106
"Precinct 4",20,15,16,1,2,0,0,0,0,0,0,0,1,0,54,55
"Precinct 5",18,19,10,3,2,0,0,0,0,0,0,0,0,0,52,52
4,140,118,71,15,10,5,3,0,1,0,0,1,2,4,364,370
"Precinct 1",28,20,16,3,0,1,1,0,0,0,0,0,1,2,69,72
"Precinct 2",8,8,6,1,0,1,0,0,0,0,0,0,1,0,24,25
"Precinct 3",52,21,17,0,5,1,0,0,0,0,0,1,0,1,97,98
"Precinct 4",20,26,16,5,1,2,2,0,1,0,0,0,0,1,73,74
"Precinct 5",15,30,3,6,0,0,0,0,0,0,0,0,0,0,54,54
"Precinct 6",17,13,13,0,4,0,0,0,0,0,0,0,0,0,47,47
5,120,120,74,16,8,1,2,0,0,1,0,0,4,3,342,349
"Precinct 1",13,18,17,1,1,0,1,0,0,0,0,0,1,0,51,52
"Precinct 2",28,16,9,5,0,0,0,0,0,1,0,0,0,1,59,60
"Precinct 3",29,16,17,3,2,0,0,0,0,0,0,0,0,1,67,68
"Precinct 4",18,34,9,3,2,0,0,0,0,0,0,0,0,0,66,66
"Precinct 5",13,19,8,1,3,1,0,0,0,0,0,0,0,0,45,45
"Precinct 6",19,17,14,3,0,0,1,0,0,0,0,0,3,1,54,58
6,220,176,104,14,5,2,1,3,1,0,1,0,4,7,527,538
"Precinct 1",45,25,19,2,2,0,0,0,0,0,0,0,0,2,93,95
"Precinct 2",57,36,24,3,0,0,0,0,1,0,0,0,2,4,121,127
"Precinct 3",42,41,14,2,1,1,1,1,0,0,0,0,0,0,103,103
"Precinct 4",46,39,24,5,2,0,0,0,0,0,0,0,2,1,116,119
"Precinct 5",30,35,23,2,0,1,0,2,0,0,1,0,0,0,94,94
7,218,155,100,17,6,3,1,0,0,0,0,0,8,8,500,516
"Precinct 1",44,29,14,4,1,0,1,0,0,0,0,0,2,0,93,95
"Precinct 2",48,10,10,5,0,0,0,0,0,0,0,0,0,4,73,77
"Precinct 3",51,27,28,4,1,3,0,0,0,0,0,0,0,2,114,116
"Precinct 4",41,55,37,4,2,0,0,0,0,0,0,0,5,1,139,145
"Precinct 5",34,34,11,0,2,0,0,0,0,0,0,0,1,1,81,83
Totals,"1,013",784,501,84,40,13,9,7,5,3,1,1,33,25,"2,461","2,519"

