Ward,"Foster Furcolo
Democratic","Leverett Saltonstall
Republican","Thelma Ingersoll
Socialist Labor","Harold J. Ireland
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,649","14,001",63,47,778,"37,760","38,538"
1,"3,294","1,472",11,10,98,"4,787","4,885"
"Precinct 1",715,272,1,4,20,992,"1,012"
"Precinct 2",611,315,5,0,22,931,953
"Precinct 3",604,210,1,1,16,816,832
"Precinct 4",632,348,3,5,20,988,"1,008"
"Precinct 5",732,327,1,0,20,"1,060","1,080"
2,"4,066","1,205",11,7,151,"5,289","5,440"
"Precinct 1",710,149,3,1,44,863,907
"Precinct 2",713,205,0,3,17,921,938
"Precinct 3",488,201,0,2,13,691,704
"Precinct 4",795,219,1,0,23,"1,015","1,038"
"Precinct 5",703,271,3,0,26,977,"1,003"
"Precinct 6",657,160,4,1,28,822,850
3,"3,030","1,842",6,3,91,"4,881","4,972"
"Precinct 1",652,318,0,1,26,971,997
"Precinct 2",528,374,3,0,16,905,921
"Precinct 3",634,438,1,1,18,"1,074","1,092"
"Precinct 4",719,317,1,1,16,"1,038","1,054"
"Precinct 5",497,395,1,0,15,893,908
4,"4,190","2,431",14,7,141,"6,642","6,783"
"Precinct 1",734,451,3,0,31,"1,188","1,219"
"Precinct 2",635,204,1,1,14,841,855
"Precinct 3",682,451,2,3,21,"1,138","1,159"
"Precinct 4",709,517,5,2,24,"1,233","1,257"
"Precinct 5",645,495,1,1,21,"1,142","1,163"
"Precinct 6",785,313,2,0,30,"1,100","1,130"
5,"3,767","1,846",9,6,110,"5,628","5,738"
"Precinct 1",590,278,0,2,15,870,885
"Precinct 2",693,277,1,0,25,971,996
"Precinct 3",578,347,1,0,15,926,941
"Precinct 4",626,396,1,1,14,"1,024","1,038"
"Precinct 5",619,196,2,1,24,818,842
"Precinct 6",661,352,4,2,17,"1,019","1,036"
6,"2,301","2,625",5,10,91,"4,941","5,032"
"Precinct 1",514,518,0,2,15,"1,034","1,049"
"Precinct 2",522,560,1,2,22,"1,085","1,107"
"Precinct 3",392,539,1,1,15,933,948
"Precinct 4",496,489,1,3,19,989,"1,008"
"Precinct 5",377,519,2,2,20,900,920
7,"3,001","2,580",7,4,96,"5,592","5,688"
"Precinct 1",545,542,2,0,19,"1,089","1,108"
"Precinct 2",620,452,0,1,27,"1,073","1,100"
"Precinct 3",519,571,0,1,17,"1,091","1,108"
"Precinct 4",727,515,2,1,22,"1,245","1,267"
"Precinct 5",590,500,3,1,11,"1,094","1,105"
Totals,"23,649","14,001",63,47,778,"37,760","38,538"

