Ward,"John F. Kennedy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,220","3,382","16,220","19,602"
1,"2,421",535,"2,421","2,956"
"Precinct 1",567,135,567,702
"Precinct 2",457,99,457,556
"Precinct 3",434,84,434,518
"Precinct 4",429,90,429,519
"Precinct 5",534,127,534,661
2,"3,046",621,"3,046","3,667"
"Precinct 1",492,181,492,673
"Precinct 2",546,94,546,640
"Precinct 3",348,53,348,401
"Precinct 4",597,102,597,699
"Precinct 5",499,96,499,595
"Precinct 6",564,95,564,659
3,"2,323",466,"2,323","2,789"
"Precinct 1",485,123,485,608
"Precinct 2",439,66,439,505
"Precinct 3",486,81,486,567
"Precinct 4",496,104,496,600
"Precinct 5",417,92,417,509
4,"2,732",652,"2,732","3,384"
"Precinct 1",523,112,523,635
"Precinct 2",384,112,384,496
"Precinct 3",411,92,411,503
"Precinct 4",490,113,490,603
"Precinct 5",430,111,430,541
"Precinct 6",494,112,494,606
5,"2,419",499,"2,419","2,918"
"Precinct 1",383,74,383,457
"Precinct 2",468,116,468,584
"Precinct 3",399,75,399,474
"Precinct 4",366,54,366,420
"Precinct 5",405,89,405,494
"Precinct 6",398,91,398,489
6,"1,389",260,"1,389","1,649"
"Precinct 1",360,56,360,416
"Precinct 2",279,56,279,335
"Precinct 3",196,34,196,230
"Precinct 4",328,57,328,385
"Precinct 5",226,57,226,283
7,"1,890",359,"1,890","2,249"
"Precinct 1",311,86,311,397
"Precinct 2",386,67,386,453
"Precinct 3",352,61,352,413
"Precinct 4",527,96,527,623
"Precinct 5",314,49,314,363
Totals,"16,220","3,382","16,220","19,602"

