Ward,"Thomas J. Buckley
Democratic","Russell A. Wood
Republican","Arthur R. Buckley
Communist","Harry W. Kimball
Prohibition","Bernard G. Kelly
Socialist Labor","Charles H. Daniels
Socialist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,408","18,126",623,349,171,167,"3,428","42,844","46,272"
1,"3,361","1,868",95,36,29,30,523,"5,419","5,942"
"Precinct 1",960,451,24,9,5,9,126,"1,458","1,584"
"Precinct 2","1,010",561,19,10,11,10,144,"1,621","1,765"
"Precinct 3",581,291,22,8,8,3,105,913,"1,018"
"Precinct 4",810,565,30,9,5,8,148,"1,427","1,575"
2,"4,584","1,246",153,27,35,30,688,"6,075","6,763"
"Precinct 1",718,135,47,5,4,8,177,917,"1,094"
"Precinct 2","1,074",262,22,4,8,13,139,"1,383","1,522"
"Precinct 3",521,157,36,2,6,0,89,722,811
"Precinct 4","1,244",229,25,9,8,3,115,"1,518","1,633"
"Precinct 5","1,027",463,23,7,9,6,168,"1,535","1,703"
3,"3,214","2,286",82,78,17,21,469,"5,698","6,167"
"Precinct 1",747,362,32,58,4,8,114,"1,211","1,325"
"Precinct 2",585,581,6,7,1,3,92,"1,183","1,275"
"Precinct 3",801,706,25,9,8,8,128,"1,557","1,685"
"Precinct 4","1,081",637,19,4,4,2,135,"1,747","1,882"
4,"3,748","3,018",96,47,27,18,486,"6,954","7,440"
"Precinct 1",675,675,20,7,8,2,99,"1,387","1,486"
"Precinct 2","1,113",513,25,9,9,6,160,"1,675","1,835"
"Precinct 3",616,596,21,14,2,2,71,"1,251","1,322"
"Precinct 4",651,680,12,10,4,5,73,"1,362","1,435"
"Precinct 5",693,554,18,7,4,3,83,"1,279","1,362"
5,"3,694","2,436",68,57,30,30,552,"6,315","6,867"
"Precinct 1",979,466,18,38,7,7,139,"1,515","1,654"
"Precinct 2",946,569,22,6,5,6,146,"1,554","1,700"
"Precinct 3",889,757,15,4,7,9,119,"1,681","1,800"
"Precinct 4",880,644,13,9,11,8,148,"1,565","1,713"
6,"2,192","3,727",60,57,15,21,347,"6,072","6,419"
"Precinct 1",538,858,7,13,3,7,83,"1,426","1,509"
"Precinct 2",582,757,15,13,4,9,84,"1,380","1,464"
"Precinct 3",532,"1,032",21,22,8,3,105,"1,618","1,723"
"Precinct 4",540,"1,080",17,9,0,2,75,"1,648","1,723"
7,"2,615","3,545",69,47,18,17,363,"6,311","6,674"
"Precinct 1",537,751,12,9,1,4,88,"1,314","1,402"
"Precinct 2",542,622,16,10,4,0,57,"1,194","1,251"
"Precinct 3",427,864,8,17,4,2,67,"1,322","1,389"
"Precinct 4",572,577,14,5,5,6,85,"1,179","1,264"
"Precinct 5",537,731,19,6,4,5,66,"1,302","1,368"
Totals,"23,408","18,126",623,349,171,167,"3,428","42,844","46,272"

