Ward,"Christine P. Barber","Anna Callahan","All Other Votes","Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
4,"1,589",952,5,132,0,"2,546","2,678"
"Precinct 1",388,211,1,37,0,600,637
"Precinct 2",543,305,0,53,0,848,901
"Precinct 3",658,436,4,42,0,"1,098","1,140"
7,"1,953","1,540",6,241,3,"3,499","3,743"
"Precinct 1",786,604,2,88,2,"1,392","1,482"
"Precinct 2",579,474,4,76,1,"1,057","1,134"
"Precinct 3",588,462,0,77,0,"1,050","1,127"
Totals,"3,542","2,492",11,373,3,"6,045","6,421"

