Ward,"Alonzo B. Cook","Alonzo P. Grinnell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,046",202,234,"2,248","2,482"
1,179,12,27,191,218
"Precinct 1",86,8,14,94,108
"Precinct 2",68,3,6,71,77
"Precinct 3",18,0,4,18,22
"Precinct 4",7,1,3,8,11
2,64,7,16,71,87
"Precinct 1",10,0,3,10,13
"Precinct 2",43,6,9,49,58
"Precinct 3",11,1,4,12,16
3,171,23,10,194,204
"Precinct 1",80,15,4,95,99
"Precinct 2",91,8,6,99,105
4,152,11,15,163,178
"Precinct 1",62,3,4,65,69
"Precinct 2",90,8,11,98,109
5,197,32,13,229,242
"Precinct 1",101,19,4,120,124
"Precinct 2",66,12,4,78,82
"Precinct 3",30,1,5,31,36
6,455,56,79,511,590
"Precinct 1",93,26,28,119,147
"Precinct 2",160,14,27,174,201
"Precinct 3",202,16,24,218,242
7,828,61,74,889,963
"Precinct 1",170,16,12,186,198
"Precinct 2",190,15,16,205,221
"Precinct 3",193,12,20,205,225
"Precinct 4",183,11,16,194,210
"Precinct 5",92,7,10,99,109
Totals,"2,046",202,234,"2,248","2,482"

