Ward,"Thomas J. Buckley","Thomas P. Flaherty","Leo D. Walsh","William P. Husband, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,370","2,175","1,817","1,810","3,208","12,172","15,380"
1,"1,059",400,301,215,545,"1,975","2,520"
"Precinct 1",333,104,95,54,166,586,752
"Precinct 2",300,143,84,68,152,595,747
"Precinct 3",191,68,59,35,106,353,459
"Precinct 4",235,85,63,58,121,441,562
2,"1,289",500,425,330,741,"2,544","3,285"
"Precinct 1",206,72,78,52,202,408,610
"Precinct 2",320,129,104,65,171,618,789
"Precinct 3",157,53,40,30,72,280,352
"Precinct 4",364,164,118,103,164,749,913
"Precinct 5",242,82,85,80,132,489,621
3,"1,033",278,254,289,547,"1,854","2,401"
"Precinct 1",252,64,46,73,141,435,576
"Precinct 2",205,38,39,48,95,330,425
"Precinct 3",250,71,77,71,122,469,591
"Precinct 4",326,105,92,97,189,620,809
4,974,291,286,296,461,"1,847","2,308"
"Precinct 1",191,52,49,55,102,347,449
"Precinct 2",259,92,83,83,140,517,657
"Precinct 3",154,31,42,58,64,285,349
"Precinct 4",180,63,60,51,86,354,440
"Precinct 5",190,53,52,49,69,344,413
5,"1,070",400,323,317,534,"2,110","2,644"
"Precinct 1",330,140,93,82,181,645,826
"Precinct 2",274,93,71,70,130,508,638
"Precinct 3",233,75,73,84,97,465,562
"Precinct 4",233,92,86,81,126,492,618
6,434,146,113,156,204,849,"1,053"
"Precinct 1",124,43,35,41,42,243,285
"Precinct 2",91,40,25,37,58,193,251
"Precinct 3",90,19,25,35,54,169,223
"Precinct 4",129,44,28,43,50,244,294
7,511,160,115,207,176,993,"1,169"
"Precinct 1",97,40,24,38,37,199,236
"Precinct 2",112,25,12,46,42,195,237
"Precinct 3",74,39,23,43,39,179,218
"Precinct 4",121,32,32,53,27,238,265
"Precinct 5",107,24,24,27,31,182,213
Totals,"6,370","2,175","1,817","1,810","3,208","12,172","15,380"

