Ward,"Robert F. Murphy
Democratic","Christian A. Herter
Republican","Lawrence Gilfedder
Socialist Labor","Guy S. Williams
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,001","13,793",108,40,591,"37,942","38,533"
1,"3,422","1,363",16,5,77,"4,806","4,883"
"Precinct 1",764,228,1,1,18,994,"1,012"
"Precinct 2",637,283,8,2,23,930,953
"Precinct 3",605,210,3,0,13,818,831
"Precinct 4",658,331,2,2,15,993,"1,008"
"Precinct 5",758,311,2,0,8,"1,071","1,079"
2,"4,173","1,128",19,4,113,"5,324","5,437"
"Precinct 1",694,164,8,2,39,868,907
"Precinct 2",744,174,1,0,16,919,935
"Precinct 3",473,221,1,0,9,695,704
"Precinct 4",833,187,2,0,16,"1,022","1,038"
"Precinct 5",733,251,2,0,17,986,"1,003"
"Precinct 6",696,131,5,2,16,834,850
3,"3,136","1,734",17,3,82,"4,890","4,972"
"Precinct 1",681,294,4,0,18,979,997
"Precinct 2",541,356,4,1,19,902,921
"Precinct 3",654,420,3,1,14,"1,078","1,092"
"Precinct 4",726,311,4,1,12,"1,042","1,054"
"Precinct 5",534,353,2,0,19,889,908
4,"4,254","2,382",21,6,120,"6,663","6,783"
"Precinct 1",780,412,5,1,21,"1,198","1,219"
"Precinct 2",593,227,6,0,29,826,855
"Precinct 3",715,423,5,0,16,"1,143","1,159"
"Precinct 4",762,478,4,2,11,"1,246","1,257"
"Precinct 5",607,528,0,1,27,"1,136","1,163"
"Precinct 6",797,314,1,2,16,"1,114","1,130"
5,"3,742","1,879",18,11,88,"5,650","5,738"
"Precinct 1",548,323,5,0,9,876,885
"Precinct 2",639,334,2,2,19,977,996
"Precinct 3",569,352,2,1,17,924,941
"Precinct 4",660,364,1,1,12,"1,026","1,038"
"Precinct 5",641,174,6,3,18,824,842
"Precinct 6",685,332,2,4,13,"1,023","1,036"
6,"2,313","2,649",6,5,59,"4,973","5,032"
"Precinct 1",540,499,1,0,9,"1,040","1,049"
"Precinct 2",507,581,1,4,14,"1,093","1,107"
"Precinct 3",325,613,0,0,10,938,948
"Precinct 4",552,440,2,0,14,994,"1,008"
"Precinct 5",389,516,2,1,12,908,920
7,"2,961","2,658",11,6,52,"5,636","5,688"
"Precinct 1",579,517,1,1,10,"1,098","1,108"
"Precinct 2",660,419,2,2,17,"1,083","1,100"
"Precinct 3",539,563,0,1,5,"1,103","1,108"
"Precinct 4",763,490,3,1,10,"1,257","1,267"
"Precinct 5",420,669,5,1,10,"1,095","1,105"
Totals,"24,001","13,793",108,40,591,"37,942","38,533"

