Ward,"James J. Corbett
Democratic","L. Loring Hutchinson
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,883","6,724","3,438","31,607","35,045"
1,"4,551","1,002",669,"5,553","6,222"
"Precinct 1",970,157,161,"1,127","1,288"
"Precinct 2",858,217,119,"1,075","1,194"
"Precinct 3",802,168,110,970,"1,080"
"Precinct 4",913,245,165,"1,158","1,323"
"Precinct 5","1,008",215,114,"1,223","1,337"
2,"5,635",696,657,"6,331","6,988"
"Precinct 1","1,017",63,151,"1,080","1,231"
"Precinct 2","1,002",104,80,"1,106","1,186"
"Precinct 3",687,122,83,809,892
"Precinct 4","1,036",129,163,"1,165","1,328"
"Precinct 5",967,198,101,"1,165","1,266"
"Precinct 6",926,80,79,"1,006","1,085"
3,"4,327","1,547",588,"5,874","6,462"
"Precinct 1",961,234,146,"1,195","1,341"
"Precinct 2",752,400,100,"1,152","1,252"
"Precinct 3",898,370,112,"1,268","1,380"
"Precinct 4",944,224,131,"1,168","1,299"
"Precinct 5",772,319,99,"1,091","1,190"
4,"5,400","1,939",792,"7,339","8,131"
"Precinct 1","1,026",428,136,"1,454","1,590"
"Precinct 2",761,162,144,923,"1,067"
"Precinct 3",908,420,154,"1,328","1,482"
"Precinct 4",973,455,125,"1,428","1,553"
"Precinct 5",965,350,144,"1,315","1,459"
"Precinct 6",767,124,89,891,980
5,"4,970","1,540",732,"6,510","7,242"
"Precinct 1",792,215,100,"1,007","1,107"
"Precinct 2",876,196,130,"1,072","1,202"
"Precinct 3",771,312,143,"1,083","1,226"
"Precinct 4",838,330,89,"1,168","1,257"
"Precinct 5",876,139,163,"1,015","1,178"
"Precinct 6",817,348,107,"1,165","1,272"
Totals,"24,883","6,724","3,438","31,607","35,045"

