Ward,"Charles L. Underhill","Joseph Linhares","Max Waldo Cohen","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,351","1,382",330,649,"8,063","8,712"
1,894,247,80,172,"1,221","1,393"
"Precinct 1",225,75,29,70,329,399
"Precinct 2",252,72,27,40,351,391
"Precinct 3",147,33,13,26,193,219
"Precinct 4",270,67,11,36,348,384
2,165,151,24,48,340,388
"Precinct 1",8,11,4,3,23,26
"Precinct 2",45,48,6,15,99,114
"Precinct 3",26,14,1,3,41,44
"Precinct 4",34,43,6,12,83,95
"Precinct 5",52,35,7,15,94,109
3,926,147,47,92,"1,120","1,212"
"Precinct 1",203,34,15,24,252,276
"Precinct 2",259,33,11,24,303,327
"Precinct 3",258,52,11,32,321,353
"Precinct 4",206,28,10,12,244,256
4,"1,095",217,47,90,"1,359","1,449"
"Precinct 1",278,52,16,18,346,364
"Precinct 2",249,93,16,40,358,398
"Precinct 3",309,27,6,16,342,358
"Precinct 4",259,45,9,16,313,329
5,780,209,48,90,"1,037","1,127"
"Precinct 1",134,40,19,19,193,212
"Precinct 2",168,41,12,21,221,242
"Precinct 3",257,63,9,32,329,361
"Precinct 4",221,65,8,18,294,312
6,"1,331",169,33,75,"1,533","1,608"
"Precinct 1",328,56,8,20,392,412
"Precinct 2",253,29,2,18,284,302
"Precinct 3",344,43,12,16,399,415
"Precinct 4",406,41,11,21,458,479
7,"1,160",242,51,82,"1,453","1,535"
"Precinct 1",259,46,19,19,324,343
"Precinct 2",217,30,4,14,251,265
"Precinct 3",321,66,13,20,400,420
"Precinct 4",159,55,10,17,224,241
"Precinct 5",204,45,5,12,254,266
Totals,"6,351","1,382",330,649,"8,063","8,712"

