Ward,"Harvey L. Boutwell
None/Unknown","Charles A. Kimball
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,741",1,"11,716","14,742","26,458"
1,"1,870",0,"1,509","1,870","3,379"
"Precinct 1",465,0,424,465,889
"Precinct 2",522,0,398,522,920
"Precinct 3",334,0,322,334,656
"Precinct 4",549,0,365,549,914
2,953,0,"2,745",953,"3,698"
"Precinct 1",77,0,484,77,561
"Precinct 2",243,0,702,243,945
"Precinct 3",156,0,299,156,455
"Precinct 4",211,0,715,211,926
"Precinct 5",266,0,545,266,811
3,"2,079",0,"1,931","2,079","4,010"
"Precinct 1",417,0,431,417,848
"Precinct 2",509,0,351,509,860
"Precinct 3",582,0,552,582,"1,134"
"Precinct 4",571,0,597,571,"1,168"
4,"2,367",0,"1,382","2,367","3,749"
"Precinct 1",548,0,320,548,868
"Precinct 2",571,0,432,571,"1,003"
"Precinct 3",610,0,251,610,861
"Precinct 4",638,0,379,638,"1,017"
5,"1,909",0,"1,921","1,909","3,830"
"Precinct 1",369,0,664,369,"1,033"
"Precinct 2",426,0,400,426,826
"Precinct 3",585,0,409,585,994
"Precinct 4",529,0,448,529,977
6,"2,827",1,"1,037","2,828","3,865"
"Precinct 1",713,0,276,713,989
"Precinct 2",640,1,285,641,926
"Precinct 3",649,0,211,649,860
"Precinct 4",825,0,265,825,"1,090"
7,"2,736",0,"1,191","2,736","3,927"
"Precinct 1",585,0,306,585,891
"Precinct 2",502,0,245,502,747
"Precinct 3",726,0,220,726,946
"Precinct 4",428,0,228,428,656
"Precinct 5",495,0,192,495,687
Totals,"14,741",1,"11,716","14,742","26,458"

