Ward,"John T. Ford","John Gordon Duffy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,001","3,259","4,117","11,260","15,377"
1,"1,206",486,711,"1,692","2,403"
"Precinct 1",349,140,227,489,716
"Precinct 2",382,158,212,540,752
"Precinct 3",221,100,127,321,448
"Precinct 4",254,88,145,342,487
2,"1,614",789,954,"2,403","3,357"
"Precinct 1",254,121,195,375,570
"Precinct 2",377,213,180,590,770
"Precinct 3",214,90,117,304,421
"Precinct 4",451,228,275,679,954
"Precinct 5",318,137,187,455,642
3,"1,313",420,565,"1,733","2,298"
"Precinct 1",307,124,162,431,593
"Precinct 2",210,68,88,278,366
"Precinct 3",363,98,140,461,601
"Precinct 4",433,130,175,563,738
4,"1,272",459,580,"1,731","2,311"
"Precinct 1",197,82,135,279,414
"Precinct 2",401,140,165,541,706
"Precinct 3",169,81,93,250,343
"Precinct 4",272,74,111,346,457
"Precinct 5",233,82,76,315,391
5,"1,448",548,789,"1,996","2,785"
"Precinct 1",451,171,268,622,890
"Precinct 2",346,124,163,470,633
"Precinct 3",323,128,156,451,607
"Precinct 4",328,125,202,453,655
6,496,236,274,732,"1,006"
"Precinct 1",157,57,85,214,299
"Precinct 2",112,50,52,162,214
"Precinct 3",101,63,65,164,229
"Precinct 4",126,66,72,192,264
7,652,321,244,973,"1,217"
"Precinct 1",159,61,61,220,281
"Precinct 2",99,66,44,165,209
"Precinct 3",118,47,42,165,207
"Precinct 4",140,86,49,226,275
"Precinct 5",136,61,48,197,245
Totals,"8,001","3,259","4,117","11,260","15,377"

