Ward,"Harry L. Haseltine","Sherman H. Fletcher","Daniel D. Gorman","John M. Keyes","Sidney L. Bishop","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,106","3,008","2,869","2,810","1,065","4,566","12,858","17,424"
1,487,432,469,394,179,825,"1,961","2,786"
"Precinct 1",132,117,132,112,60,245,553,798
"Precinct 2",144,114,140,110,44,230,552,782
"Precinct 3",80,64,81,56,27,130,308,438
"Precinct 4",131,137,116,116,48,220,548,768
2,148,78,150,78,42,280,496,776
"Precinct 1",12,2,10,5,3,20,32,52
"Precinct 2",43,26,45,25,16,73,155,228
"Precinct 3",22,11,14,10,6,25,63,88
"Precinct 4",30,13,40,11,9,87,103,190
"Precinct 5",41,26,41,27,8,75,143,218
3,386,462,350,452,121,653,"1,771","2,424"
"Precinct 1",102,87,86,84,28,165,387,552
"Precinct 2",97,123,81,125,38,190,464,654
"Precinct 3",114,142,108,138,36,168,538,706
"Precinct 4",73,110,75,105,19,130,382,512
4,458,591,416,560,181,692,"2,206","2,898"
"Precinct 1",112,158,108,147,47,156,572,728
"Precinct 2",121,115,126,121,66,247,549,796
"Precinct 3",121,164,96,151,32,152,564,716
"Precinct 4",104,154,86,141,36,137,521,658
5,376,378,404,349,131,616,"1,638","2,254"
"Precinct 1",74,73,74,69,20,114,310,424
"Precinct 2",74,66,74,74,31,165,319,484
"Precinct 3",123,127,146,107,43,176,546,722
"Precinct 4",105,112,110,99,37,161,463,624
6,567,599,538,513,207,792,"2,424","3,216"
"Precinct 1",135,169,144,137,54,185,639,824
"Precinct 2",91,126,115,99,42,131,473,604
"Precinct 3",156,127,122,119,43,263,567,830
"Precinct 4",185,177,157,158,68,213,745,958
7,684,468,542,464,204,708,"2,362","3,070"
"Precinct 1",138,94,119,95,48,192,494,686
"Precinct 2",137,88,75,94,26,110,420,530
"Precinct 3",199,131,155,136,54,165,675,840
"Precinct 4",100,65,88,64,36,129,353,482
"Precinct 5",110,90,105,75,40,112,420,532
Totals,"3,106","3,008","2,869","2,810","1,065","4,566","12,858","17,424"

