Ward,"Chester P. Davis, Jr","M. Edward Viola","Warren Atkinson","James C. Gahan, Jr","A. Fred Elwell","William R. Gilman","John Menasian","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,309","1,274",897,853,450,299,126,653,"5,208","5,861"
1,109,98,104,88,60,56,8,65,523,588
2,102,78,39,36,13,13,9,73,290,363
3,149,156,101,142,40,34,8,70,630,700
4,177,172,142,149,106,65,16,104,827,931
5,170,231,100,96,46,36,13,72,692,764
6,345,281,243,183,84,56,58,139,"1,250","1,389"
7,257,258,168,159,101,39,14,130,996,"1,126"
Totals,"1,309","1,274",897,853,450,299,126,653,"5,208","5,861"

