Ward,"Thomas P. O'Neill, Jr
None/Unknown","Howard Greyber
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"29,468","6,902","1,658","36,370","38,028"
1,"3,803",611,207,"4,414","4,621"
"Precinct 1",788,92,49,880,929
"Precinct 2",679,133,50,812,862
"Precinct 3",686,99,29,785,814
"Precinct 4",747,161,42,908,950
"Precinct 5",903,126,37,"1,029","1,066"
2,"4,119",475,234,"4,594","4,828"
"Precinct 1",404,40,57,444,501
"Precinct 2",759,81,35,840,875
"Precinct 3",524,79,27,603,630
"Precinct 4",927,84,48,"1,011","1,059"
"Precinct 5",819,139,38,958,996
"Precinct 6",686,52,29,738,767
3,"3,791",891,215,"4,682","4,897"
"Precinct 1",796,126,69,922,991
"Precinct 2",638,183,39,821,860
"Precinct 3",848,253,43,"1,101","1,144"
"Precinct 4",812,154,39,966,"1,005"
"Precinct 5",697,175,25,872,897
4,"5,303","1,203",351,"6,506","6,857"
"Precinct 1",915,211,71,"1,126","1,197"
"Precinct 2",651,98,58,749,807
"Precinct 3",854,238,60,"1,092","1,152"
"Precinct 4",921,268,51,"1,189","1,240"
"Precinct 5",896,220,68,"1,116","1,184"
"Precinct 6","1,066",168,43,"1,234","1,277"
5,"4,676",952,252,"5,628","5,880"
"Precinct 1",763,139,31,902,933
"Precinct 2",768,160,41,928,969
"Precinct 3",722,207,54,929,983
"Precinct 4",831,172,31,"1,003","1,034"
"Precinct 5",750,96,46,846,892
"Precinct 6",842,178,49,"1,020","1,069"
6,"3,508","1,397",181,"4,905","5,086"
"Precinct 1",815,238,35,"1,053","1,088"
"Precinct 2",800,298,42,"1,098","1,140"
"Precinct 3",584,313,35,897,932
"Precinct 4",698,239,37,937,974
"Precinct 5",611,309,32,920,952
7,"4,268","1,373",218,"5,641","5,859"
"Precinct 1",813,258,41,"1,071","1,112"
"Precinct 2",823,220,37,"1,043","1,080"
"Precinct 3",807,351,51,"1,158","1,209"
"Precinct 4",945,256,48,"1,201","1,249"
"Precinct 5",880,288,41,"1,168","1,209"
Totals,"29,468","6,902","1,658","36,370","38,028"

