Ward,"Thomas P. O'Neill, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,125","1,255","6,125","7,380"
1,"1,862",383,"1,862","2,245"
"Precinct 1",383,78,383,461
"Precinct 2",368,84,368,452
"Precinct 3",358,64,358,422
"Precinct 4",335,89,335,424
"Precinct 5",418,68,418,486
2,"2,249",448,"2,249","2,697"
"Precinct 1",217,111,217,328
"Precinct 2",419,63,419,482
"Precinct 3",286,56,286,342
"Precinct 4",547,101,547,648
"Precinct 5",414,64,414,478
"Precinct 6",366,53,366,419
3,"2,014",424,"2,014","2,438"
"Precinct 1",472,137,472,609
"Precinct 2",322,73,322,395
"Precinct 3",416,84,416,500
"Precinct 4",430,68,430,498
"Precinct 5",374,62,374,436
Totals,"6,125","1,255","6,125","7,380"

