Ward,"Charles F. Hurley",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,747",2,"3,628","11,749","15,377"
1,"1,811",0,592,"1,811","2,403"
"Precinct 1",538,0,178,538,716
"Precinct 2",568,0,184,568,752
"Precinct 3",345,0,103,345,448
"Precinct 4",360,0,127,360,487
2,"2,500",1,856,"2,501","3,357"
"Precinct 1",374,0,196,374,570
"Precinct 2",613,0,157,613,770
"Precinct 3",313,1,107,314,421
"Precinct 4",725,0,229,725,954
"Precinct 5",475,0,167,475,642
3,"1,749",1,548,"1,750","2,298"
"Precinct 1",425,1,167,426,593
"Precinct 2",296,0,70,296,366
"Precinct 3",457,0,144,457,601
"Precinct 4",571,0,167,571,738
4,"1,799",0,512,"1,799","2,311"
"Precinct 1",333,0,81,333,414
"Precinct 2",547,0,159,547,706
"Precinct 3",259,0,84,259,343
"Precinct 4",362,0,95,362,457
"Precinct 5",298,0,93,298,391
5,"2,121",0,664,"2,121","2,785"
"Precinct 1",668,0,222,668,890
"Precinct 2",479,0,154,479,633
"Precinct 3",476,0,131,476,607
"Precinct 4",498,0,157,498,655
6,774,0,232,774,"1,006"
"Precinct 1",223,0,76,223,299
"Precinct 2",166,0,48,166,214
"Precinct 3",180,0,49,180,229
"Precinct 4",205,0,59,205,264
7,993,0,224,993,"1,217"
"Precinct 1",220,0,61,220,281
"Precinct 2",171,0,38,171,209
"Precinct 3",166,0,41,166,207
"Precinct 4",228,0,47,228,275
"Precinct 5",208,0,37,208,245
Totals,"11,747",2,"3,628","11,749","15,377"

