Ward,"William J. Moran","Leland J. Figgins","Francis Leo McCarthy","Eleanor M. Campobasso","Harold W. Wells","Michael J. Blong","Arthur P. Dolan","John E. Mitchell","John R. Linardy","Charles E. Ivers","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,644","1,572","1,482","1,330","1,039",513,328,291,254,156,"1,565","9,608","11,173"
6,"1,112",369,795,538,555,226,202,111,113,108,727,"4,129","4,856"
"Precinct 1",288,70,238,136,104,71,27,25,15,25,191,999,"1,190"
"Precinct 2",215,90,109,134,93,67,49,40,31,59,147,887,"1,034"
"Precinct 3",205,65,95,76,113,32,44,16,42,8,130,696,826
"Precinct 4",205,80,196,96,170,48,26,13,7,5,150,846,996
"Precinct 5",199,64,157,96,75,8,56,17,18,11,109,701,810
7,"1,532","1,203",687,792,484,286,126,180,141,48,838,"5,479","6,317"
"Precinct 1",258,207,149,175,93,39,28,19,75,17,172,"1,060","1,232"
"Precinct 2",273,219,106,133,99,40,30,31,33,7,163,971,"1,134"
"Precinct 3",321,206,138,176,96,45,23,65,7,5,186,"1,082","1,268"
"Precinct 4",397,313,164,169,116,105,17,31,22,8,192,"1,342","1,534"
"Precinct 5",283,258,130,139,80,57,28,34,4,11,125,"1,024","1,149"
Totals,"2,644","1,572","1,482","1,330","1,039",513,328,291,254,156,"1,565","9,608","11,173"

