Ward,"Thomas J. Buckley","Rocco J. Antonelli","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,532",846,"9,317","12,378","21,695"
1,"1,613",40,"1,120","1,653","2,773"
"Precinct 1",341,12,249,353,602
"Precinct 2",320,17,238,337,575
"Precinct 3",290,5,173,295,468
"Precinct 4",304,4,197,308,505
"Precinct 5",358,2,263,360,623
2,"1,747",67,"1,121","1,814","2,935"
"Precinct 1",150,5,128,155,283
"Precinct 2",302,31,201,333,534
"Precinct 3",207,6,121,213,334
"Precinct 4",450,7,243,457,700
"Precinct 5",348,13,250,361,611
"Precinct 6",290,5,178,295,473
3,"1,537",99,"1,230","1,636","2,866"
"Precinct 1",347,20,325,367,692
"Precinct 2",272,11,165,283,448
"Precinct 3",383,7,264,390,654
"Precinct 4",305,39,254,344,598
"Precinct 5",230,22,222,252,474
4,"2,020",410,"1,608","2,430","4,038"
"Precinct 1",372,20,292,392,684
"Precinct 2",240,60,216,300,516
"Precinct 3",329,59,265,388,653
"Precinct 4",428,6,282,434,716
"Precinct 5",270,131,291,401,692
"Precinct 6",381,134,262,515,777
5,"1,689",68,"1,748","1,757","3,505"
"Precinct 1",95,0,512,95,607
"Precinct 2",311,9,280,320,600
"Precinct 3",297,11,208,308,516
"Precinct 4",297,30,253,327,580
"Precinct 5",331,8,235,339,574
"Precinct 6",358,10,260,368,628
6,"1,190",63,"1,166","1,253","2,419"
"Precinct 1",335,29,222,364,586
"Precinct 2",130,7,380,137,517
"Precinct 3",223,10,180,233,413
"Precinct 4",282,6,210,288,498
"Precinct 5",220,11,174,231,405
7,"1,736",99,"1,324","1,835","3,159"
"Precinct 1",308,52,256,360,616
"Precinct 2",300,24,243,324,567
"Precinct 3",346,7,281,353,634
"Precinct 4",463,9,295,472,767
"Precinct 5",319,7,249,326,575
Totals,"11,532",846,"9,317","12,378","21,695"

