Ward,"Anthony F. Cota","Joseph L. Reardon","Philip J. Camerlengo","Albert B. Barrett","Total Votes Cast"
Totals,89,77,48,47,261
1,37,29,21,19,106
"Precinct 1",6,6,3,4,19
"Precinct 2",15,9,6,6,36
"Precinct 3",6,6,5,5,22
"Precinct 4",3,5,1,1,10
"Precinct 5",7,3,6,3,19
2,31,31,12,14,88
"Precinct 1",11,6,3,1,21
"Precinct 2",1,0,0,1,2
"Precinct 3",9,12,6,6,33
"Precinct 4",6,8,1,5,20
"Precinct 5",2,3,1,1,7
"Precinct 6",2,2,1,0,5
3,21,17,15,14,67
"Precinct 1",6,2,3,3,14
"Precinct 2",3,2,2,4,11
"Precinct 3",6,10,7,5,28
"Precinct 4",3,1,2,1,7
"Precinct 5",3,2,1,1,7
4,0,0,0,0,0
5,0,0,0,0,0
6,0,0,0,0,0
7,0,0,0,0,0
Totals,89,77,48,47,261

