Ward,"Foster Furcolo","Thomas H. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,120","5,812",935,"18,932","19,867"
1,"1,773",860,131,"2,633","2,764"
"Precinct 1",388,184,32,572,604
"Precinct 2",330,155,36,485,521
"Precinct 3",342,154,26,496,522
"Precinct 4",321,180,29,501,530
"Precinct 5",392,187,8,579,587
2,"1,932",898,158,"2,830","2,988"
"Precinct 1",286,60,24,346,370
"Precinct 2",287,200,35,487,522
"Precinct 3",212,149,26,361,387
"Precinct 4",404,207,30,611,641
"Precinct 5",432,119,27,551,578
"Precinct 6",311,163,16,474,490
3,"1,873",685,146,"2,558","2,704"
"Precinct 1",428,168,32,596,628
"Precinct 2",343,57,24,400,424
"Precinct 3",403,134,25,537,562
"Precinct 4",393,179,32,572,604
"Precinct 5",306,147,33,453,486
4,"2,597",970,183,"3,567","3,750"
"Precinct 1",456,139,42,595,637
"Precinct 2",409,100,29,509,538
"Precinct 3",361,168,29,529,558
"Precinct 4",423,162,27,585,612
"Precinct 5",425,169,32,594,626
"Precinct 6",523,232,24,755,779
5,"2,099",905,109,"3,004","3,113"
"Precinct 1",297,150,9,447,456
"Precinct 2",393,155,22,548,570
"Precinct 3",335,114,14,449,463
"Precinct 4",319,186,19,505,524
"Precinct 5",361,139,25,500,525
"Precinct 6",394,161,20,555,575
6,"1,192",725,90,"1,917","2,007"
"Precinct 1",317,139,18,456,474
"Precinct 2",258,152,16,410,426
"Precinct 3",174,122,10,296,306
"Precinct 4",259,190,25,449,474
"Precinct 5",184,122,21,306,327
7,"1,654",769,118,"2,423","2,541"
"Precinct 1",282,154,32,436,468
"Precinct 2",355,120,28,475,503
"Precinct 3",300,140,17,440,457
"Precinct 4",407,208,26,615,641
"Precinct 5",310,147,15,457,472
Totals,"13,120","5,812",935,"18,932","19,867"

