Ward,"Vincent A. LoPresti","Francis Lee Mccarthy","O. Patricia Carney","Leonard A. Ryan","William J. Joyce","Paul M. Haley","George J. Moran","James F. Hall","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,487","11,917","10,961","10,955","10,947","9,990","8,479","8,187","26,405","87,923","114,328"
1,"1,687","1,591","1,080","1,147","1,171","1,115","1,051",866,"3,028","9,708","12,736"
"Precinct 1",349,300,204,240,241,250,238,168,614,"1,990","2,604"
"Precinct 2",347,324,191,214,245,240,202,159,670,"1,922","2,592"
"Precinct 3",335,298,227,237,251,192,198,167,531,"1,905","2,436"
"Precinct 4",374,370,258,271,262,256,218,208,611,"2,217","2,828"
"Precinct 5",282,299,200,185,172,177,195,164,602,"1,674","2,276"
2,"1,730",955,"1,159","1,211","1,775","1,079","1,178","1,275","3,046","10,362","13,408"
"Precinct 1",215,74,91,110,146,85,95,82,466,898,"1,364"
"Precinct 2",273,168,205,215,387,230,221,265,551,"1,964","2,515"
"Precinct 3",217,120,143,157,248,141,170,186,307,"1,382","1,689"
"Precinct 4",319,178,218,266,402,219,313,343,693,"2,258","2,951"
"Precinct 5",421,254,280,238,327,205,192,207,620,"2,124","2,744"
"Precinct 6",285,161,222,225,265,199,187,192,409,"1,736","2,145"
3,"2,282","1,430","1,378","1,379","1,644","1,246","1,178","1,267","3,806","11,804","15,610"
"Precinct 1",527,279,292,300,394,229,275,276,"1,086","2,572","3,658"
"Precinct 2",346,224,233,274,314,224,225,234,534,"2,074","2,608"
"Precinct 3",490,308,331,303,353,251,234,288,758,"2,558","3,316"
"Precinct 4",527,368,278,290,321,244,213,236,799,"2,477","3,276"
"Precinct 5",392,251,244,212,262,298,231,233,629,"2,123","2,752"
4,"3,189","1,987","1,794","1,646","1,855","1,723","1,495","1,375","5,396","15,064","20,460"
"Precinct 1",521,389,334,297,320,289,258,231,773,"2,639","3,412"
"Precinct 2",446,206,209,191,207,209,183,156,801,"1,807","2,608"
"Precinct 3",497,365,297,260,283,296,244,202,828,"2,444","3,272"
"Precinct 4",596,363,341,304,347,291,245,263,818,"2,750","3,568"
"Precinct 5",556,319,328,278,311,353,267,265,"1,119","2,677","3,796"
"Precinct 6",573,345,285,316,387,285,298,258,"1,057","2,747","3,804"
5,"2,744","1,875","1,716","1,809","1,737","1,461","1,295","1,259","4,213","13,896","18,109"
"Precinct 1",419,290,241,259,271,240,222,198,808,"2,140","2,948"
"Precinct 2",493,273,296,286,243,179,142,213,715,"2,125","2,840"
"Precinct 3",472,277,276,317,323,254,321,229,580,"2,469","3,049"
"Precinct 4",486,421,362,341,284,310,202,194,772,"2,600","3,372"
"Precinct 5",385,294,238,278,243,233,201,199,585,"2,071","2,656"
"Precinct 6",489,320,303,328,373,245,207,226,753,"2,491","3,244"
6,"2,169","1,976","1,910","1,505","1,265","1,617","1,061","1,017","3,364","12,520","15,884"
"Precinct 1",463,425,358,319,300,313,264,226,792,"2,668","3,460"
"Precinct 2",517,417,433,372,312,320,251,237,673,"2,859","3,532"
"Precinct 3",358,304,424,246,218,317,181,178,670,"2,226","2,896"
"Precinct 4",462,457,384,314,228,344,184,183,728,"2,556","3,284"
"Precinct 5",369,373,311,254,207,323,181,193,501,"2,211","2,712"
7,"2,686","2,103","1,924","2,258","1,500","1,749","1,221","1,128","3,575","14,569","18,144"
"Precinct 1",572,422,412,421,295,337,225,192,732,"2,876","3,608"
"Precinct 2",479,342,332,371,242,300,194,204,644,"2,464","3,108"
"Precinct 3",561,456,400,415,257,308,238,210,755,"2,845","3,600"
"Precinct 4",528,437,384,477,395,468,324,304,691,"3,317","4,008"
"Precinct 5",546,446,396,574,311,336,240,218,753,"3,067","3,820"
Totals,"16,487","11,917","10,961","10,955","10,947","9,990","8,479","8,187","26,405","87,923","114,328"

