Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,120","6,245","1,793","11,365","13,158"
2,485,565,164,"1,050","1,214"
"Precinct 3",485,565,164,"1,050","1,214"
3,"1,457","1,548",491,"3,005","3,496"
"Precinct 1",469,527,157,996,"1,153"
"Precinct 2",460,488,175,948,"1,123"
"Precinct 3",528,533,159,"1,061","1,220"
4,331,421,156,752,908
"Precinct 3",331,421,156,752,908
5,"1,444","1,809",514,"3,253","3,767"
"Precinct 1",484,563,164,"1,047","1,211"
"Precinct 2",419,564,164,983,"1,147"
"Precinct 3",541,682,186,"1,223","1,409"
6,"1,403","1,902",468,"3,305","3,773"
"Precinct 1",567,776,167,"1,343","1,510"
"Precinct 2",546,715,184,"1,261","1,445"
"Precinct 3",290,411,117,701,818
Totals,"5,120","6,245","1,793","11,365","13,158"

