Ward,"Patricia D. Jehlen
Democratic","John Alan Roderick
Libertarian",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,292","2,111",34,"1,482","11,437","12,919"
2,861,173,5,102,"1,039","1,141"
"Precinct 3",861,173,5,102,"1,039","1,141"
3,"2,503",612,10,418,"3,125","3,543"
"Precinct 1",853,162,5,132,"1,020","1,152"
"Precinct 2",814,205,2,131,"1,021","1,152"
"Precinct 3",836,245,3,155,"1,084","1,239"
4,638,179,2,120,819,939
"Precinct 3",638,179,2,120,819,939
5,"2,601",653,9,385,"3,263","3,648"
"Precinct 1",838,232,3,136,"1,073","1,209"
"Precinct 2",775,205,2,100,982,"1,082"
"Precinct 3",988,216,4,149,"1,208","1,357"
6,"2,689",494,8,457,"3,191","3,648"
"Precinct 1","1,095",195,1,187,"1,291","1,478"
"Precinct 2",985,187,3,161,"1,175","1,336"
"Precinct 3",609,112,4,109,725,834
Totals,"9,292","2,111",34,"1,482","11,437","12,919"

