Ward,"Paul A. McCarthy","Catherine E. Falvey","Walter J. Moran","Henry T. Murray, Jr","Joseph J. Sullivan","John C . Sweeney","Joseph R. Corish","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,492","2,651","2,618","2,064","1,180",883,1,"4,979","12,889","17,868"
1,817,747,"1,055",398,351,138,0,"1,195","3,506","4,701"
"Precinct 1",153,153,257,87,99,40,0,312,789,"1,101"
"Precinct 2",164,169,193,69,67,22,0,213,684,897
"Precinct 3",142,122,169,82,46,18,0,204,579,783
"Precinct 4",176,151,218,68,80,27,0,228,720,948
"Precinct 5",182,152,218,92,59,31,0,238,734,972
2,0,0,0,0,0,0,0,0,0,0
3,954,725,525,542,316,253,0,"1,509","3,315","4,824"
"Precinct 1",227,154,145,148,97,46,0,440,817,"1,257"
"Precinct 2",196,137,100,94,65,37,0,322,629,951
"Precinct 3",165,142,91,90,71,46,0,226,605,831
"Precinct 4",205,158,107,133,48,62,0,316,713,"1,029"
"Precinct 5",161,134,82,77,35,62,0,205,551,756
4,759,559,531,457,246,162,1,990,"2,715","3,705"
"Precinct 1",129,105,104,93,55,20,0,226,506,732
"Precinct 2",88,97,86,60,34,22,0,117,387,504
"Precinct 3",117,87,80,75,43,26,0,136,428,564
"Precinct 4",170,111,97,116,46,40,0,212,580,792
"Precinct 5",123,78,91,57,35,30,0,174,414,588
"Precinct 6",132,81,73,56,33,24,1,125,400,525
5,962,620,507,667,267,330,0,"1,285","3,353","4,638"
"Precinct 1",162,113,83,112,42,29,0,170,541,711
"Precinct 2",175,134,85,138,46,67,0,237,645,882
"Precinct 3",124,88,88,70,33,33,0,137,436,573
"Precinct 4",171,95,84,122,32,28,0,212,532,744
"Precinct 5",182,105,87,129,80,65,0,291,648,939
"Precinct 6",148,85,80,96,34,108,0,238,551,789
6,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0
Totals,"3,492","2,651","2,618","2,064","1,180",883,1,"4,979","12,889","17,868"

