Ward,"Patricia D. Jehlen
Democratic",Write-In,"Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"36,601",440,"5,327",11,"37,041","42,379"
1,"4,264",73,755,1,"4,337","5,093"
"Precinct 1","1,136",23,216,0,"1,159","1,375"
"Precinct 2","1,890",31,342,1,"1,921","2,264"
"Precinct 3","1,238",19,197,0,"1,257","1,454"
2,"5,740",54,743,1,"5,794","6,538"
"Precinct 1","1,729",10,221,0,"1,739","1,960"
"Precinct 2","2,028",25,243,0,"2,053","2,296"
"Precinct 3","1,983",19,279,1,"2,002","2,282"
3,"5,544",61,775,0,"5,605","6,380"
"Precinct 1","1,744",18,231,0,"1,762","1,993"
"Precinct 2","1,760",22,255,0,"1,782","2,037"
"Precinct 3","2,040",21,289,0,"2,061","2,350"
4,"4,352",63,681,3,"4,415","5,099"
"Precinct 1","1,179",18,220,1,"1,197","1,418"
"Precinct 2","1,459",21,216,2,"1,480","1,698"
"Precinct 3","1,714",24,245,0,"1,738","1,983"
5,"6,122",77,809,3,"6,199","7,011"
"Precinct 1","1,905",33,272,1,"1,938","2,211"
"Precinct 2","2,172",23,267,0,"2,195","2,462"
"Precinct 3","2,045",21,270,2,"2,066","2,338"
6,"5,319",60,745,0,"5,379","6,124"
"Precinct 1","2,241",25,299,0,"2,266","2,565"
"Precinct 2","2,027",19,290,0,"2,046","2,336"
"Precinct 3","1,051",16,156,0,"1,067","1,223"
7,"5,260",52,819,3,"5,312","6,134"
"Precinct 1","1,973",18,280,1,"1,991","2,272"
"Precinct 2","1,680",13,221,0,"1,693","1,914"
"Precinct 3","1,607",21,318,2,"1,628","1,948"
Totals,"36,601",440,"5,327",11,"37,041","42,379"

