Ward,"Patricia D. Jehlen","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,150",100,"2,679","14,250","16,929"
1,"1,293",10,319,"1,303","1,622"
"Precinct 1",393,3,103,396,499
"Precinct 2",501,4,134,505,639
"Precinct 3",399,3,82,402,484
2,"2,229",10,398,"2,239","2,637"
"Precinct 1",662,3,132,665,797
"Precinct 2",817,2,130,819,949
"Precinct 3",750,5,136,755,891
3,"2,413",15,415,"2,428","2,843"
"Precinct 1",772,2,137,774,911
"Precinct 2",794,7,128,801,929
"Precinct 3",847,6,150,853,"1,003"
4,"1,375",13,305,"1,388","1,693"
"Precinct 1",323,4,94,327,421
"Precinct 2",464,7,91,471,562
"Precinct 3",588,2,120,590,710
5,"2,533",28,442,"2,561","3,003"
"Precinct 1",777,11,135,788,923
"Precinct 2",823,11,154,834,988
"Precinct 3",933,6,153,939,"1,092"
6,"2,209",17,403,"2,226","2,629"
"Precinct 1",896,8,173,904,"1,077"
"Precinct 2",862,6,162,868,"1,030"
"Precinct 3",451,3,68,454,522
7,"2,098",7,397,"2,105","2,502"
"Precinct 1",857,4,150,861,"1,011"
"Precinct 2",607,2,100,609,709
"Precinct 3",634,1,147,635,782
Totals,"14,150",100,"2,679","14,250","16,929"

