Ward,"Francis X. McCann
Democratic","Edward M. Rowe
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,784","3,170",422,"9,954","10,376"
6,"3,080","1,635",197,"4,715","4,912"
"Precinct 1",705,277,41,982,"1,023"
"Precinct 2",678,336,43,"1,014","1,057"
"Precinct 3",530,369,28,899,927
"Precinct 4",662,282,50,944,994
"Precinct 5",505,371,35,876,911
7,"3,704","1,535",225,"5,239","5,464"
"Precinct 1",678,327,41,"1,005","1,046"
"Precinct 2",697,255,42,952,994
"Precinct 3",688,357,50,"1,045","1,095"
"Precinct 4",891,276,47,"1,167","1,214"
"Precinct 5",750,320,45,"1,070","1,115"
Totals,"6,784","3,170",422,"9,954","10,376"

