Ward,"Edward W. Brooke","Elliot L. Richardson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,205","1,585",224,"3,790","4,014"
1,199,144,29,343,372
"Precinct 1",34,24,5,58,63
"Precinct 2",37,37,8,74,82
"Precinct 3",28,21,3,49,52
"Precinct 4",64,37,8,101,109
"Precinct 5",36,25,5,61,66
2,137,80,20,217,237
"Precinct 1",10,7,3,17,20
"Precinct 2",33,11,4,44,48
"Precinct 3",28,10,2,38,40
"Precinct 4",20,14,3,34,37
"Precinct 5",29,33,6,62,68
"Precinct 6",17,5,2,22,24
3,284,193,28,477,505
"Precinct 1",27,23,8,50,58
"Precinct 2",54,40,8,94,102
"Precinct 3",86,63,5,149,154
"Precinct 4",47,28,4,75,79
"Precinct 5",70,39,3,109,112
4,357,249,42,606,648
"Precinct 1",73,49,7,122,129
"Precinct 2",31,20,2,51,53
"Precinct 3",62,53,9,115,124
"Precinct 4",97,62,5,159,164
"Precinct 5",55,40,9,95,104
"Precinct 6",39,25,10,64,74
5,282,225,32,507,539
"Precinct 1",36,25,3,61,64
"Precinct 2",45,25,9,70,79
"Precinct 3",66,57,8,123,131
"Precinct 4",61,59,3,120,123
"Precinct 5",19,14,4,33,37
"Precinct 6",55,45,5,100,105
6,500,399,33,899,932
"Precinct 1",95,52,3,147,150
"Precinct 2",100,84,7,184,191
"Precinct 3",122,100,11,222,233
"Precinct 4",75,75,6,150,156
"Precinct 5",108,88,6,196,202
7,446,295,40,741,781
"Precinct 1",96,62,5,158,163
"Precinct 2",85,35,11,120,131
"Precinct 3",94,80,6,174,180
"Precinct 4",90,57,9,147,156
"Precinct 5",81,61,9,142,151
Totals,"2,205","1,585",224,"3,790","4,014"

