Ward,"Frederic W. Cook","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,246",208,"3,246","3,454"
1,350,32,350,382
"Precinct 1",48,8,48,56
"Precinct 2",76,6,76,82
"Precinct 3",79,6,79,85
"Precinct 4",88,7,88,95
"Precinct 5",59,5,59,64
2,165,34,165,199
"Precinct 1",17,10,17,27
"Precinct 2",29,4,29,33
"Precinct 3",36,5,36,41
"Precinct 4",21,6,21,27
"Precinct 5",46,6,46,52
"Precinct 6",16,3,16,19
3,472,21,472,493
"Precinct 1",51,6,51,57
"Precinct 2",105,8,105,113
"Precinct 3",153,3,153,156
"Precinct 4",66,1,66,67
"Precinct 5",97,3,97,100
4,563,33,563,596
"Precinct 1",150,11,150,161
"Precinct 2",34,8,34,42
"Precinct 3",117,2,117,119
"Precinct 4",145,0,145,145
"Precinct 5",101,12,101,113
"Precinct 6",16,0,16,16
5,411,31,411,442
"Precinct 1",57,2,57,59
"Precinct 2",50,7,50,57
"Precinct 3",88,5,88,93
"Precinct 4",90,5,90,95
"Precinct 5",15,4,15,19
"Precinct 6",111,8,111,119
6,716,34,716,750
"Precinct 1",139,7,139,146
"Precinct 2",142,11,142,153
"Precinct 3",142,5,142,147
"Precinct 4",116,5,116,121
"Precinct 5",177,6,177,183
7,569,23,569,592
"Precinct 1",122,3,122,125
"Precinct 2",100,5,100,105
"Precinct 3",159,7,159,166
"Precinct 4",92,4,92,96
"Precinct 5",96,4,96,100
Totals,"3,246",208,"3,246","3,454"

