Ward,"Joseph A. (Joe) Curtatone","Tony Lafuente",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,636","6,974",165,263,"14,775","15,038"
1,"1,005",800,15,36,"1,820","1,856"
"Precinct 1",270,264,4,11,538,549
"Precinct 2",444,275,7,15,726,741
"Precinct 3",291,261,4,10,556,566
2,856,796,10,34,"1,662","1,696"
"Precinct 1",301,242,2,9,545,554
"Precinct 2",273,285,1,12,559,571
"Precinct 3",282,269,7,13,558,571
3,"1,270","1,111",41,36,"2,422","2,458"
"Precinct 1",518,331,10,16,859,875
"Precinct 2",382,410,19,12,811,823
"Precinct 3",370,370,12,8,752,760
4,931,915,20,26,"1,866","1,892"
"Precinct 1",311,278,6,6,595,601
"Precinct 2",288,282,4,12,574,586
"Precinct 3",332,355,10,8,697,705
5,"1,311","1,125",22,50,"2,458","2,508"
"Precinct 1",447,410,4,16,861,877
"Precinct 2",433,322,6,13,761,774
"Precinct 3",431,393,12,21,836,857
6,934,"1,106",37,34,"2,077","2,111"
"Precinct 1",327,414,10,15,751,766
"Precinct 2",377,461,8,13,846,859
"Precinct 3",230,231,19,6,480,486
7,"1,329","1,121",20,47,"2,470","2,517"
"Precinct 1",476,381,6,13,863,876
"Precinct 2",450,320,7,16,777,793
"Precinct 3",403,420,7,18,830,848
Totals,"7,636","6,974",165,263,"14,775","15,038"

