Ward,"William J. Joyce","James F. Hall","Francis Leo McCarthy","Cosmo D. Capobianco","Paul M. Haley","Peter Paul Bellini","Edward C. Barletta","Arthur Vitt Vitagliano","Donald A. Frost","James B. Joyce","Charles E. Shannon, Jr.","Albert Disilva","Salvatore A. Mirabelli","Brown J. Caldwell","John Della Paolera","Thomas J. Naughton, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,327","6,280","5,843","5,497","5,484","4,094","3,440","2,808","2,457","2,422","2,203","2,090","1,611","1,529","1,360",895,"19,296","56,340","75,636"
1,981,793,974,656,691,462,618,450,335,293,325,214,214,165,134,110,"2,417","7,415","9,832"
2,"1,554","1,075",499,559,861,460,192,263,219,294,191,625,109,127,137,98,"3,017","7,263","10,280"
3,"1,172",901,628,853,661,777,298,346,496,307,198,208,146,336,85,86,"2,866","7,498","10,364"
4,"1,512","1,065","1,103","1,141","1,005",842,688,750,459,473,357,359,418,281,221,175,"3,651","10,849","14,500"
5,"1,353","1,050","1,021","1,221",798,817,625,585,380,485,409,392,312,267,250,155,"3,420","10,120","13,540"
6,833,686,791,424,806,343,391,187,293,310,296,141,143,180,156,158,"1,866","6,138","8,004"
7,922,710,827,643,662,393,628,227,275,260,427,151,269,173,377,113,"2,059","7,057","9,116"
Totals,"8,327","6,280","5,843","5,497","5,484","4,094","3,440","2,808","2,457","2,422","2,203","2,090","1,611","1,529","1,360",895,"19,296","56,340","75,636"

