Ward,"Michael J. Callahan",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,097",92,"3,608","8,189","11,797"
1,818,10,270,828,"1,098"
"Precinct 1",217,4,79,221,300
"Precinct 2",335,5,117,340,457
"Precinct 3",266,1,74,267,341
2,"1,009",10,446,"1,019","1,465"
"Precinct 1",313,1,144,314,458
"Precinct 2",328,2,136,330,466
"Precinct 3",368,7,166,375,541
3,"1,268",16,668,"1,284","1,952"
"Precinct 1",427,4,221,431,652
"Precinct 2",429,6,208,435,643
"Precinct 3",412,6,239,418,657
4,869,12,387,881,"1,268"
"Precinct 1",249,3,109,252,361
"Precinct 2",263,5,135,268,403
"Precinct 3",357,4,143,361,504
5,"1,496",17,553,"1,513","2,066"
"Precinct 1",580,5,104,585,689
"Precinct 2",424,4,214,428,642
"Precinct 3",492,8,235,500,735
6,"1,229",15,682,"1,244","1,926"
"Precinct 1",461,9,260,470,730
"Precinct 2",490,5,262,495,757
"Precinct 3",278,1,160,279,439
7,"1,408",12,602,"1,420","2,022"
"Precinct 1",539,4,232,543,775
"Precinct 2",436,2,175,438,613
"Precinct 3",433,6,195,439,634
Totals,"8,097",92,"3,608","8,189","11,797"

