Ward,"Patrick J. Brennan","John W. Kelleher","Horace H. Walker","Roger Joseph Kane","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,081","1,857","1,824",618,"2,230","9,380","11,610"
1,726,350,343,98,325,"1,517","1,842"
"Precinct 1",136,83,70,23,59,312,371
"Precinct 2",127,67,65,22,70,281,351
"Precinct 3",117,56,50,21,50,244,294
"Precinct 4",165,64,68,9,53,306,359
"Precinct 5",181,80,90,23,93,374,467
2,"1,351",316,216,113,506,"1,996","2,502"
"Precinct 1",207,55,56,27,169,345,514
"Precinct 2",272,47,32,15,91,366,457
"Precinct 3",148,50,31,15,38,244,282
"Precinct 4",295,64,32,23,100,414,514
"Precinct 5",170,50,32,21,56,273,329
"Precinct 6",259,50,33,12,52,354,406
3,745,329,189,84,386,"1,347","1,733"
"Precinct 1",165,67,51,22,104,305,409
"Precinct 2",124,44,35,17,61,220,281
"Precinct 3",166,79,29,11,71,285,356
"Precinct 4",154,71,42,16,72,283,355
"Precinct 5",136,68,32,18,78,254,332
4,723,310,451,129,422,"1,613","2,035"
"Precinct 1",159,72,82,22,76,335,411
"Precinct 2",87,41,95,22,96,245,341
"Precinct 3",123,46,66,16,47,251,298
"Precinct 4",149,67,43,25,70,284,354
"Precinct 5",99,44,100,22,70,265,335
"Precinct 6",106,40,65,22,63,233,296
5,761,288,316,116,366,"1,481","1,847"
"Precinct 1",113,44,62,22,51,241,292
"Precinct 2",130,43,29,17,64,219,283
"Precinct 3",115,45,24,16,43,200,243
"Precinct 4",143,48,56,18,52,265,317
"Precinct 5",112,45,89,23,86,269,355
"Precinct 6",148,63,56,20,70,287,357
6,347,132,137,32,108,648,756
"Precinct 1",69,32,45,10,26,156,182
"Precinct 2",84,39,13,4,22,140,162
"Precinct 3",51,14,22,4,16,91,107
"Precinct 4",84,37,43,6,29,170,199
"Precinct 5",59,10,14,8,15,91,106
7,428,132,172,46,117,778,895
"Precinct 1",77,33,25,10,23,145,168
"Precinct 2",85,28,36,9,32,158,190
"Precinct 3",74,26,39,7,23,146,169
"Precinct 4",111,24,34,11,28,180,208
"Precinct 5",81,21,38,9,11,149,160
Totals,"5,081","1,857","1,824",618,"2,230","9,380","11,610"

