Ward,"Dorothy A. Kelly Gay","William R. Baro","Grace D. Healey","Anthony J Herda","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,606",939,860,1,42,64,"4,448","4,512"
1,374,119,111,0,5,15,609,624
"Precinct 1",112,29,26,0,1,2,168,170
"Precinct 2",165,52,49,0,2,7,268,275
"Precinct 3",97,38,36,0,2,6,173,179
2,241,95,60,0,2,6,398,404
"Precinct 1",85,13,18,0,2,1,118,119
"Precinct 2",92,46,22,0,0,2,160,162
"Precinct 3",64,36,20,0,0,3,120,123
3,498,141,170,1,3,13,813,826
"Precinct 1",168,45,74,0,1,5,288,293
"Precinct 2",184,37,47,0,2,2,270,272
"Precinct 3",146,59,49,1,0,6,255,261
4,343,140,143,0,15,11,641,652
"Precinct 1",118,39,54,0,4,6,215,221
"Precinct 2",115,38,40,0,6,3,199,202
"Precinct 3",110,63,49,0,5,2,227,229
5,390,197,122,0,4,10,713,723
"Precinct 1",148,99,50,0,0,2,297,299
"Precinct 2",114,53,43,0,2,3,212,215
"Precinct 3",128,45,29,0,2,5,204,209
6,354,120,131,0,6,6,611,617
"Precinct 1",112,48,54,0,0,2,214,216
"Precinct 2",139,47,52,0,2,3,240,243
"Precinct 3",103,25,25,0,4,1,157,158
7,406,127,123,0,7,3,663,666
"Precinct 1",124,41,33,0,4,0,202,202
"Precinct 2",174,43,67,0,1,2,285,287
"Precinct 3",108,43,23,0,2,1,176,177
Totals,"2,606",939,860,1,42,64,"4,448","4,512"

