Ward,"S. Lester Ralph","Marie E. Howe","Mary Tomeo","William M. Rafferty","Mary Sogliero","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,267","8,490","1,377",590,175,341,"23,899","24,240"
1,"1,378","1,115",164,80,25,46,"2,762","2,808"
"Precinct 1",253,238,35,19,8,7,553,560
"Precinct 2",224,251,41,20,4,8,540,548
"Precinct 3",249,191,36,17,4,8,497,505
"Precinct 4",300,285,31,16,1,14,633,647
"Precinct 5",352,150,21,8,8,9,539,548
2,"1,492",936,246,95,19,37,"2,788","2,825"
"Precinct 1",155,74,25,7,3,5,264,269
"Precinct 2",321,190,44,20,1,6,576,582
"Precinct 3",185,155,31,24,2,5,397,402
"Precinct 4",312,231,56,19,2,10,620,630
"Precinct 5",303,152,40,16,4,5,515,520
"Precinct 6",216,134,50,9,7,6,416,422
3,"1,902","1,098",233,94,18,48,"3,345","3,393"
"Precinct 1",398,290,74,19,6,11,787,798
"Precinct 2",315,182,43,18,2,6,560,566
"Precinct 3",446,235,61,24,2,8,768,776
"Precinct 4",428,186,28,21,4,11,667,678
"Precinct 5",315,205,27,12,4,12,563,575
4,"2,402","1,797",172,78,24,62,"4,473","4,535"
"Precinct 1",367,302,20,19,5,9,713,722
"Precinct 2",375,151,29,10,3,9,568,577
"Precinct 3",332,329,40,13,6,6,720,726
"Precinct 4",400,383,17,9,1,12,810,822
"Precinct 5",425,318,35,8,2,18,788,806
"Precinct 6",503,314,31,19,7,8,874,882
5,"2,055","1,390",213,87,34,56,"3,779","3,835"
"Precinct 1",317,305,27,16,7,5,672,677
"Precinct 2",333,199,32,11,1,11,576,587
"Precinct 3",334,206,31,14,3,5,588,593
"Precinct 4",415,227,32,17,5,12,696,708
"Precinct 5",291,239,25,11,9,10,575,585
"Precinct 6",365,214,66,18,9,13,672,685
6,"1,867","1,052",176,69,33,45,"3,197","3,242"
"Precinct 1",403,265,26,14,6,6,714,720
"Precinct 2",394,270,36,7,12,12,719,731
"Precinct 3",385,137,56,17,4,8,599,607
"Precinct 4",352,222,30,16,4,10,624,634
"Precinct 5",333,158,28,15,7,9,541,550
7,"2,171","1,102",173,87,22,47,"3,555","3,602"
"Precinct 1",419,227,44,13,5,8,708,716
"Precinct 2",378,170,29,13,4,12,594,606
"Precinct 3",478,180,34,16,8,4,716,720
"Precinct 4",477,322,30,32,0,18,861,879
"Precinct 5",419,203,36,13,5,5,676,681
Totals,"13,267","8,490","1,377",590,175,341,"23,899","24,240"

