Ward,"Russell A. Wood","Richard Darby","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,400","1,528","1,116","7,928","9,044"
1,607,207,108,814,922
"Precinct 1",130,57,31,187,218
"Precinct 2",170,50,27,220,247
"Precinct 3",104,32,14,136,150
"Precinct 4",203,68,36,271,307
2,247,63,71,310,381
"Precinct 1",11,7,21,18,39
"Precinct 2",70,15,12,85,97
"Precinct 3",43,15,15,58,73
"Precinct 4",32,5,6,37,43
"Precinct 5",91,21,17,112,129
3,814,156,127,970,"1,097"
"Precinct 1",132,28,25,160,185
"Precinct 2",218,49,32,267,299
"Precinct 3",269,53,35,322,357
"Precinct 4",195,26,35,221,256
4,"1,085",291,172,"1,376","1,548"
"Precinct 1",260,73,44,333,377
"Precinct 2",98,44,22,142,164
"Precinct 3",268,70,35,338,373
"Precinct 4",283,69,41,352,393
"Precinct 5",176,35,30,211,241
5,776,174,149,950,"1,099"
"Precinct 1",112,27,22,139,161
"Precinct 2",171,38,37,209,246
"Precinct 3",272,54,43,326,369
"Precinct 4",221,55,47,276,323
6,"1,481",301,231,"1,782","2,013"
"Precinct 1",319,72,47,391,438
"Precinct 2",311,51,44,362,406
"Precinct 3",399,84,58,483,541
"Precinct 4",452,94,82,546,628
7,"1,390",336,258,"1,726","1,984"
"Precinct 1",316,75,76,391,467
"Precinct 2",252,65,36,317,353
"Precinct 3",387,84,60,471,531
"Precinct 4",208,50,32,258,290
"Precinct 5",227,62,54,289,343
Totals,"6,400","1,528","1,116","7,928","9,044"

