Ward,"Francis E. Kelly","Joseph M. McDonough","Michael F. Hourihan","Harry E. Casey","Edward A. Hutchinson, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,418","3,399","1,235",770,483,"1,762","10,305","12,067"
1,940,501,200,134,99,333,"1,874","2,207"
"Precinct 1",231,89,37,27,32,75,416,491
"Precinct 2",170,93,42,29,15,49,349,398
"Precinct 3",181,74,43,33,14,61,345,406
"Precinct 4",138,119,38,30,14,70,339,409
"Precinct 5",220,126,40,15,24,78,425,503
2,955,547,234,176,102,389,"2,014","2,403"
"Precinct 1",162,89,27,33,16,117,327,444
"Precinct 2",165,111,54,28,15,68,373,441
"Precinct 3",113,65,28,26,14,50,246,296
"Precinct 4",211,117,54,34,12,65,428,493
"Precinct 5",139,103,26,32,9,43,309,352
"Precinct 6",165,62,45,23,36,46,331,377
3,695,604,243,125,63,321,"1,730","2,051"
"Precinct 1",175,121,67,38,19,111,420,531
"Precinct 2",144,103,46,17,12,49,322,371
"Precinct 3",124,103,38,27,12,55,304,359
"Precinct 4",142,145,50,31,13,57,381,438
"Precinct 5",110,132,42,12,7,49,303,352
4,649,590,158,98,87,246,"1,582","1,828"
"Precinct 1",132,114,24,14,22,41,306,347
"Precinct 2",90,121,16,18,9,57,254,311
"Precinct 3",96,74,24,12,17,34,223,257
"Precinct 4",122,118,38,20,16,43,314,357
"Precinct 5",105,90,33,21,16,45,265,310
"Precinct 6",104,73,23,13,7,26,220,246
5,652,526,193,136,56,299,"1,563","1,862"
"Precinct 1",100,78,30,31,9,35,248,283
"Precinct 2",99,86,34,15,13,53,247,300
"Precinct 3",74,76,21,16,6,26,193,219
"Precinct 4",99,107,23,17,9,40,255,295
"Precinct 5",141,86,46,28,11,81,312,393
"Precinct 6",139,93,39,29,8,64,308,372
6,242,293,101,51,32,73,719,792
"Precinct 1",48,84,27,14,7,16,180,196
"Precinct 2",50,54,20,13,11,14,148,162
"Precinct 3",36,40,11,4,2,15,93,108
"Precinct 4",73,86,31,12,8,20,210,230
"Precinct 5",35,29,12,8,4,8,88,96
7,285,338,106,50,44,101,823,924
"Precinct 1",42,68,19,15,11,10,155,165
"Precinct 2",52,53,21,10,8,25,144,169
"Precinct 3",68,75,17,7,10,28,177,205
"Precinct 4",67,68,25,9,9,21,178,199
"Precinct 5",56,74,24,9,6,17,169,186
Totals,"4,418","3,399","1,235",770,483,"1,762","10,305","12,067"

