Ward,"Karyn E. Polito","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,561,20,233,581,814
1,82,5,39,87,126
"Precinct 1",29,1,5,30,35
"Precinct 2",32,1,20,33,53
"Precinct 3",21,3,14,24,38
2,64,4,25,68,93
"Precinct 1",19,1,4,20,24
"Precinct 2",17,2,10,19,29
"Precinct 3",28,1,11,29,40
3,83,1,36,84,120
"Precinct 1",27,0,3,27,30
"Precinct 2",34,0,14,34,48
"Precinct 3",22,1,19,23,42
4,79,0,32,79,111
"Precinct 1",40,0,13,40,53
"Precinct 2",15,0,8,15,23
"Precinct 3",24,0,11,24,35
5,98,6,40,104,144
"Precinct 1",35,3,19,38,57
"Precinct 2",31,1,14,32,46
"Precinct 3",32,2,7,34,41
6,60,3,33,63,96
"Precinct 1",17,1,13,18,31
"Precinct 2",28,0,11,28,39
"Precinct 3",15,2,9,17,26
7,95,1,28,96,124
"Precinct 1",22,1,10,23,33
"Precinct 2",25,0,7,25,32
"Precinct 3",48,0,11,48,59
Totals,561,20,233,581,814

