Ward,"William E. Hurley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,552",662,"5,552","6,214"
1,555,87,555,642
"Precinct 1",127,21,127,148
"Precinct 2",167,21,167,188
"Precinct 3",104,22,104,126
"Precinct 4",157,23,157,180
2,236,52,236,288
"Precinct 1",30,10,30,40
"Precinct 2",52,19,52,71
"Precinct 3",36,4,36,40
"Precinct 4",37,5,37,42
"Precinct 5",81,14,81,95
3,692,71,692,763
"Precinct 1",112,17,112,129
"Precinct 2",172,18,172,190
"Precinct 3",248,14,248,262
"Precinct 4",160,22,160,182
4,874,81,874,955
"Precinct 1",228,22,228,250
"Precinct 2",100,10,100,110
"Precinct 3",188,19,188,207
"Precinct 4",222,13,222,235
"Precinct 5",136,17,136,153
5,576,72,576,648
"Precinct 1",96,18,96,114
"Precinct 2",114,18,114,132
"Precinct 3",171,22,171,193
"Precinct 4",195,14,195,209
6,"1,456",146,"1,456","1,602"
"Precinct 1",289,23,289,312
"Precinct 2",263,29,263,292
"Precinct 3",430,41,430,471
"Precinct 4",474,53,474,527
7,"1,163",153,"1,163","1,316"
"Precinct 1",250,49,250,299
"Precinct 2",209,25,209,234
"Precinct 3",292,27,292,319
"Precinct 4",202,24,202,226
"Precinct 5",210,28,210,238
Totals,"5,552",662,"5,552","6,214"

